�17 Abs. 2 Nr. 3 StromNZV;;;
Netzverluste 2023 - Netzgebiet Bochum;;;
;;Summe in kWh:;46.894.797
;;;kW
01.01.2023;00:00;00:15;3.435
01.01.2023;00:15;00:30;3.364
01.01.2023;00:30;00:45;3.298
01.01.2023;00:45;01:00;3.249
01.01.2023;01:00;01:15;3.521
01.01.2023;01:15;01:30;3.537
01.01.2023;01:30;01:45;3.443
01.01.2023;01:45;02:00;3.382
01.01.2023;02:00;02:15;3.256
01.01.2023;02:15;02:30;3.183
01.01.2023;02:30;02:45;3.152
01.01.2023;02:45;03:00;3.127
01.01.2023;03:00;03:15;3.056
01.01.2023;03:15;03:30;3.012
01.01.2023;03:30;03:45;2.894
01.01.2023;03:45;04:00;2.821
01.01.2023;04:00;04:15;2.828
01.01.2023;04:15;04:30;2.764
01.01.2023;04:30;04:45;2.764
01.01.2023;04:45;05:00;2.712
01.01.2023;05:00;05:15;2.673
01.01.2023;05:15;05:30;2.672
01.01.2023;05:30;05:45;2.668
01.01.2023;05:45;06:00;2.641
01.01.2023;06:00;06:15;2.596
01.01.2023;06:15;06:30;2.565
01.01.2023;06:30;06:45;2.627
01.01.2023;06:45;07:00;2.621
01.01.2023;07:00;07:15;2.643
01.01.2023;07:15;07:30;2.633
01.01.2023;07:30;07:45;2.622
01.01.2023;07:45;08:00;2.661
01.01.2023;08:00;08:15;2.794
01.01.2023;08:15;08:30;2.787
01.01.2023;08:30;08:45;2.814
01.01.2023;08:45;09:00;2.903
01.01.2023;09:00;09:15;3.060
01.01.2023;09:15;09:30;3.158
01.01.2023;09:30;09:45;3.257
01.01.2023;09:45;10:00;3.343
01.01.2023;10:00;10:15;3.449
01.01.2023;10:15;10:30;3.608
01.01.2023;10:30;10:45;3.758
01.01.2023;10:45;11:00;3.940
01.01.2023;11:00;11:15;4.068
01.01.2023;11:15;11:30;4.147
01.01.2023;11:30;11:45;4.230
01.01.2023;11:45;12:00;4.316
01.01.2023;12:00;12:15;4.342
01.01.2023;12:15;12:30;4.442
01.01.2023;12:30;12:45;4.513
01.01.2023;12:45;13:00;4.650
01.01.2023;13:00;13:15;4.775
01.01.2023;13:15;13:30;4.805
01.01.2023;13:30;13:45;4.724
01.01.2023;13:45;14:00;4.658
01.01.2023;14:00;14:15;4.657
01.01.2023;14:15;14:30;4.621
01.01.2023;14:30;14:45;4.628
01.01.2023;14:45;15:00;4.552
01.01.2023;15:00;15:15;4.628
01.01.2023;15:15;15:30;4.715
01.01.2023;15:30;15:45;4.693
01.01.2023;15:45;16:00;4.634
01.01.2023;16:00;16:15;4.844
01.01.2023;16:15;16:30;4.873
01.01.2023;16:30;16:45;4.974
01.01.2023;16:45;17:00;5.224
01.01.2023;17:00;17:15;5.282
01.01.2023;17:15;17:30;5.448
01.01.2023;17:30;17:45;5.510
01.01.2023;17:45;18:00;5.392
01.01.2023;18:00;18:15;5.337
01.01.2023;18:15;18:30;5.271
01.01.2023;18:30;18:45;5.282
01.01.2023;18:45;19:00;5.292
01.01.2023;19:00;19:15;5.309
01.01.2023;19:15;19:30;5.186
01.01.2023;19:30;19:45;5.068
01.01.2023;19:45;20:00;4.882
01.01.2023;20:00;20:15;4.754
01.01.2023;20:15;20:30;4.691
01.01.2023;20:30;20:45;4.556
01.01.2023;20:45;21:00;4.405
01.01.2023;21:00;21:15;4.343
01.01.2023;21:15;21:30;4.332
01.01.2023;21:30;21:45;4.228
01.01.2023;21:45;22:00;4.288
01.01.2023;22:00;22:15;4.489
01.01.2023;22:15;22:30;4.337
01.01.2023;22:30;22:45;4.158
01.01.2023;22:45;23:00;3.952
01.01.2023;23:00;23:15;3.772
01.01.2023;23:15;23:30;3.712
01.01.2023;23:30;23:45;3.656
01.01.2023;23:45;00:00;3.525
02.01.2023;00:00;00:15;3.341
02.01.2023;00:15;00:30;3.261
02.01.2023;00:30;00:45;3.101
02.01.2023;00:45;01:00;2.973
02.01.2023;01:00;01:15;3.139
02.01.2023;01:15;01:30;3.135
02.01.2023;01:30;01:45;3.054
02.01.2023;01:45;02:00;3.037
02.01.2023;02:00;02:15;2.994
02.01.2023;02:15;02:30;2.970
02.01.2023;02:30;02:45;3.016
02.01.2023;02:45;03:00;2.957
02.01.2023;03:00;03:15;2.913
02.01.2023;03:15;03:30;2.831
02.01.2023;03:30;03:45;2.814
02.01.2023;03:45;04:00;2.843
02.01.2023;04:00;04:15;2.875
02.01.2023;04:15;04:30;2.886
02.01.2023;04:30;04:45;2.887
02.01.2023;04:45;05:00;2.946
02.01.2023;05:00;05:15;3.033
02.01.2023;05:15;05:30;3.110
02.01.2023;05:30;05:45;3.267
02.01.2023;05:45;06:00;3.519
02.01.2023;06:00;06:15;3.809
02.01.2023;06:15;06:30;4.081
02.01.2023;06:30;06:45;4.281
02.01.2023;06:45;07:00;4.428
02.01.2023;07:00;07:15;4.761
02.01.2023;07:15;07:30;4.918
02.01.2023;07:30;07:45;5.089
02.01.2023;07:45;08:00;5.202
02.01.2023;08:00;08:15;5.528
02.01.2023;08:15;08:30;5.683
02.01.2023;08:30;08:45;5.735
02.01.2023;08:45;09:00;5.908
02.01.2023;09:00;09:15;6.009
02.01.2023;09:15;09:30;6.221
02.01.2023;09:30;09:45;6.284
02.01.2023;09:45;10:00;6.492
02.01.2023;10:00;10:15;6.773
02.01.2023;10:15;10:30;6.861
02.01.2023;10:30;10:45;7.007
02.01.2023;10:45;11:00;6.951
02.01.2023;11:00;11:15;6.955
02.01.2023;11:15;11:30;7.180
02.01.2023;11:30;11:45;7.320
02.01.2023;11:45;12:00;7.450
02.01.2023;12:00;12:15;7.416
02.01.2023;12:15;12:30;7.421
02.01.2023;12:30;12:45;7.502
02.01.2023;12:45;13:00;7.555
02.01.2023;13:00;13:15;7.717
02.01.2023;13:15;13:30;7.584
02.01.2023;13:30;13:45;7.549
02.01.2023;13:45;14:00;7.477
02.01.2023;14:00;14:15;7.418
02.01.2023;14:15;14:30;7.282
02.01.2023;14:30;14:45;6.931
02.01.2023;14:45;15:00;6.870
02.01.2023;15:00;15:15;6.997
02.01.2023;15:15;15:30;7.009
02.01.2023;15:30;15:45;6.933
02.01.2023;15:45;16:00;7.053
02.01.2023;16:00;16:15;7.352
02.01.2023;16:15;16:30;7.281
02.01.2023;16:30;16:45;7.229
02.01.2023;16:45;17:00;7.331
02.01.2023;17:00;17:15;7.683
02.01.2023;17:15;17:30;7.734
02.01.2023;17:30;17:45;7.606
02.01.2023;17:45;18:00;7.575
02.01.2023;18:00;18:15;7.513
02.01.2023;18:15;18:30;7.462
02.01.2023;18:30;18:45;7.452
02.01.2023;18:45;19:00;7.379
02.01.2023;19:00;19:15;7.213
02.01.2023;19:15;19:30;7.064
02.01.2023;19:30;19:45;6.848
02.01.2023;19:45;20:00;6.808
02.01.2023;20:00;20:15;6.389
02.01.2023;20:15;20:30;5.982
02.01.2023;20:30;20:45;5.852
02.01.2023;20:45;21:00;5.613
02.01.2023;21:00;21:15;5.646
02.01.2023;21:15;21:30;5.458
02.01.2023;21:30;21:45;5.222
02.01.2023;21:45;22:00;5.165
02.01.2023;22:00;22:15;5.200
02.01.2023;22:15;22:30;4.977
02.01.2023;22:30;22:45;4.818
02.01.2023;22:45;23:00;4.569
02.01.2023;23:00;23:15;4.283
02.01.2023;23:15;23:30;4.203
02.01.2023;23:30;23:45;4.094
02.01.2023;23:45;00:00;4.001
03.01.2023;00:00;00:15;3.843
03.01.2023;00:15;00:30;3.675
03.01.2023;00:30;00:45;3.544
03.01.2023;00:45;01:00;3.425
03.01.2023;01:00;01:15;3.583
03.01.2023;01:15;01:30;3.528
03.01.2023;01:30;01:45;3.449
03.01.2023;01:45;02:00;3.415
03.01.2023;02:00;02:15;3.361
03.01.2023;02:15;02:30;3.301
03.01.2023;02:30;02:45;3.312
03.01.2023;02:45;03:00;3.274
03.01.2023;03:00;03:15;3.252
03.01.2023;03:15;03:30;3.204
03.01.2023;03:30;03:45;3.175
03.01.2023;03:45;04:00;3.139
03.01.2023;04:00;04:15;3.162
03.01.2023;04:15;04:30;3.183
03.01.2023;04:30;04:45;3.237
03.01.2023;04:45;05:00;3.321
03.01.2023;05:00;05:15;3.377
03.01.2023;05:15;05:30;3.472
03.01.2023;05:30;05:45;3.642
03.01.2023;05:45;06:00;3.928
03.01.2023;06:00;06:15;4.260
03.01.2023;06:15;06:30;4.503
03.01.2023;06:30;06:45;4.650
03.01.2023;06:45;07:00;4.843
03.01.2023;07:00;07:15;5.140
03.01.2023;07:15;07:30;5.339
03.01.2023;07:30;07:45;5.506
03.01.2023;07:45;08:00;5.641
03.01.2023;08:00;08:15;5.908
03.01.2023;08:15;08:30;6.026
03.01.2023;08:30;08:45;6.118
03.01.2023;08:45;09:00;6.369
03.01.2023;09:00;09:15;6.539
03.01.2023;09:15;09:30;6.637
03.01.2023;09:30;09:45;6.522
03.01.2023;09:45;10:00;6.666
03.01.2023;10:00;10:15;6.962
03.01.2023;10:15;10:30;7.146
03.01.2023;10:30;10:45;7.145
03.01.2023;10:45;11:00;7.317
03.01.2023;11:00;11:15;7.330
03.01.2023;11:15;11:30;7.635
03.01.2023;11:30;11:45;7.713
03.01.2023;11:45;12:00;7.663
03.01.2023;12:00;12:15;7.441
03.01.2023;12:15;12:30;7.610
03.01.2023;12:30;12:45;7.609
03.01.2023;12:45;13:00;7.651
03.01.2023;13:00;13:15;7.927
03.01.2023;13:15;13:30;7.958
03.01.2023;13:30;13:45;7.670
03.01.2023;13:45;14:00;7.384
03.01.2023;14:00;14:15;7.342
03.01.2023;14:15;14:30;7.223
03.01.2023;14:30;14:45;7.043
03.01.2023;14:45;15:00;6.894
03.01.2023;15:00;15:15;7.236
03.01.2023;15:15;15:30;7.429
03.01.2023;15:30;15:45;7.337
03.01.2023;15:45;16:00;7.318
03.01.2023;16:00;16:15;7.366
03.01.2023;16:15;16:30;7.450
03.01.2023;16:30;16:45;7.504
03.01.2023;16:45;17:00;7.634
03.01.2023;17:00;17:15;7.936
03.01.2023;17:15;17:30;8.029
03.01.2023;17:30;17:45;8.063
03.01.2023;17:45;18:00;8.008
03.01.2023;18:00;18:15;7.815
03.01.2023;18:15;18:30;7.705
03.01.2023;18:30;18:45;7.661
03.01.2023;18:45;19:00;7.508
03.01.2023;19:00;19:15;7.607
03.01.2023;19:15;19:30;7.549
03.01.2023;19:30;19:45;7.373
03.01.2023;19:45;20:00;6.979
03.01.2023;20:00;20:15;6.556
03.01.2023;20:15;20:30;6.381
03.01.2023;20:30;20:45;6.127
03.01.2023;20:45;21:00;5.854
03.01.2023;21:00;21:15;5.735
03.01.2023;21:15;21:30;5.543
03.01.2023;21:30;21:45;5.571
03.01.2023;21:45;22:00;5.413
03.01.2023;22:00;22:15;5.395
03.01.2023;22:15;22:30;5.167
03.01.2023;22:30;22:45;4.937
03.01.2023;22:45;23:00;4.851
03.01.2023;23:00;23:15;4.685
03.01.2023;23:15;23:30;4.519
03.01.2023;23:30;23:45;4.518
03.01.2023;23:45;00:00;4.365
04.01.2023;00:00;00:15;3.980
04.01.2023;00:15;00:30;3.868
04.01.2023;00:30;00:45;3.776
04.01.2023;00:45;01:00;3.530
04.01.2023;01:00;01:15;3.744
04.01.2023;01:15;01:30;3.690
04.01.2023;01:30;01:45;3.586
04.01.2023;01:45;02:00;3.577
04.01.2023;02:00;02:15;3.491
04.01.2023;02:15;02:30;3.519
04.01.2023;02:30;02:45;3.518
04.01.2023;02:45;03:00;3.456
04.01.2023;03:00;03:15;3.557
04.01.2023;03:15;03:30;3.376
04.01.2023;03:30;03:45;3.320
04.01.2023;03:45;04:00;3.283
04.01.2023;04:00;04:15;3.362
04.01.2023;04:15;04:30;3.342
04.01.2023;04:30;04:45;3.433
04.01.2023;04:45;05:00;3.505
04.01.2023;05:00;05:15;3.633
04.01.2023;05:15;05:30;3.734
04.01.2023;05:30;05:45;3.818
04.01.2023;05:45;06:00;3.997
04.01.2023;06:00;06:15;4.300
04.01.2023;06:15;06:30;4.627
04.01.2023;06:30;06:45;4.861
04.01.2023;06:45;07:00;5.186
04.01.2023;07:00;07:15;5.319
04.01.2023;07:15;07:30;5.742
04.01.2023;07:30;07:45;5.897
04.01.2023;07:45;08:00;5.843
04.01.2023;08:00;08:15;6.128
04.01.2023;08:15;08:30;6.340
04.01.2023;08:30;08:45;6.478
04.01.2023;08:45;09:00;6.618
04.01.2023;09:00;09:15;6.649
04.01.2023;09:15;09:30;6.950
04.01.2023;09:30;09:45;7.234
04.01.2023;09:45;10:00;7.299
04.01.2023;10:00;10:15;7.301
04.01.2023;10:15;10:30;7.332
04.01.2023;10:30;10:45;7.443
04.01.2023;10:45;11:00;7.495
04.01.2023;11:00;11:15;7.615
04.01.2023;11:15;11:30;7.653
04.01.2023;11:30;11:45;7.618
04.01.2023;11:45;12:00;8.133
04.01.2023;12:00;12:15;8.127
04.01.2023;12:15;12:30;8.082
04.01.2023;12:30;12:45;8.149
04.01.2023;12:45;13:00;8.015
04.01.2023;13:00;13:15;8.345
04.01.2023;13:15;13:30;8.108
04.01.2023;13:30;13:45;7.951
04.01.2023;13:45;14:00;7.888
04.01.2023;14:00;14:15;7.928
04.01.2023;14:15;14:30;7.791
04.01.2023;14:30;14:45;7.719
04.01.2023;14:45;15:00;7.699
04.01.2023;15:00;15:15;7.885
04.01.2023;15:15;15:30;7.667
04.01.2023;15:30;15:45;7.435
04.01.2023;15:45;16:00;7.531
04.01.2023;16:00;16:15;8.213
04.01.2023;16:15;16:30;8.277
04.01.2023;16:30;16:45;8.130
04.01.2023;16:45;17:00;8.081
04.01.2023;17:00;17:15;8.191
04.01.2023;17:15;17:30;8.059
04.01.2023;17:30;17:45;8.183
04.01.2023;17:45;18:00;8.119
04.01.2023;18:00;18:15;7.767
04.01.2023;18:15;18:30;7.703
04.01.2023;18:30;18:45;7.752
04.01.2023;18:45;19:00;7.560
04.01.2023;19:00;19:15;7.572
04.01.2023;19:15;19:30;7.502
04.01.2023;19:30;19:45;7.373
04.01.2023;19:45;20:00;7.057
04.01.2023;20:00;20:15;6.799
04.01.2023;20:15;20:30;6.518
04.01.2023;20:30;20:45;6.158
04.01.2023;20:45;21:00;5.892
04.01.2023;21:00;21:15;5.780
04.01.2023;21:15;21:30;5.678
04.01.2023;21:30;21:45;5.337
04.01.2023;21:45;22:00;5.243
04.01.2023;22:00;22:15;5.175
04.01.2023;22:15;22:30;5.142
04.01.2023;22:30;22:45;4.890
04.01.2023;22:45;23:00;4.664
04.01.2023;23:00;23:15;4.524
04.01.2023;23:15;23:30;4.441
04.01.2023;23:30;23:45;4.177
04.01.2023;23:45;00:00;4.052
05.01.2023;00:00;00:15;3.993
05.01.2023;00:15;00:30;3.901
05.01.2023;00:30;00:45;3.616
05.01.2023;00:45;01:00;3.436
05.01.2023;01:00;01:15;3.693
05.01.2023;01:15;01:30;3.653
05.01.2023;01:30;01:45;3.594
05.01.2023;01:45;02:00;3.593
05.01.2023;02:00;02:15;3.404
05.01.2023;02:15;02:30;3.400
05.01.2023;02:30;02:45;3.404
05.01.2023;02:45;03:00;3.249
05.01.2023;03:00;03:15;3.164
05.01.2023;03:15;03:30;3.129
05.01.2023;03:30;03:45;3.082
05.01.2023;03:45;04:00;3.107
05.01.2023;04:00;04:15;3.236
05.01.2023;04:15;04:30;3.253
05.01.2023;04:30;04:45;3.334
05.01.2023;04:45;05:00;3.363
05.01.2023;05:00;05:15;3.446
05.01.2023;05:15;05:30;3.450
05.01.2023;05:30;05:45;3.707
05.01.2023;05:45;06:00;3.988
05.01.2023;06:00;06:15;4.415
05.01.2023;06:15;06:30;4.652
05.01.2023;06:30;06:45;4.814
05.01.2023;06:45;07:00;5.069
05.01.2023;07:00;07:15;5.429
05.01.2023;07:15;07:30;5.701
05.01.2023;07:30;07:45;5.836
05.01.2023;07:45;08:00;6.017
05.01.2023;08:00;08:15;6.184
05.01.2023;08:15;08:30;6.266
05.01.2023;08:30;08:45;6.412
05.01.2023;08:45;09:00;6.612
05.01.2023;09:00;09:15;6.784
05.01.2023;09:15;09:30;6.841
05.01.2023;09:30;09:45;6.856
05.01.2023;09:45;10:00;6.956
05.01.2023;10:00;10:15;7.156
05.01.2023;10:15;10:30;7.188
05.01.2023;10:30;10:45;7.178
05.01.2023;10:45;11:00;7.226
05.01.2023;11:00;11:15;7.206
05.01.2023;11:15;11:30;7.268
05.01.2023;11:30;11:45;7.283
05.01.2023;11:45;12:00;7.408
05.01.2023;12:00;12:15;7.505
05.01.2023;12:15;12:30;7.596
05.01.2023;12:30;12:45;7.630
05.01.2023;12:45;13:00;7.698
05.01.2023;13:00;13:15;7.878
05.01.2023;13:15;13:30;7.708
05.01.2023;13:30;13:45;7.538
05.01.2023;13:45;14:00;7.254
05.01.2023;14:00;14:15;7.340
05.01.2023;14:15;14:30;7.346
05.01.2023;14:30;14:45;7.218
05.01.2023;14:45;15:00;7.356
05.01.2023;15:00;15:15;7.342
05.01.2023;15:15;15:30;7.601
05.01.2023;15:30;15:45;7.533
05.01.2023;15:45;16:00;7.270
05.01.2023;16:00;16:15;7.243
05.01.2023;16:15;16:30;7.249
05.01.2023;16:30;16:45;7.382
05.01.2023;16:45;17:00;7.502
05.01.2023;17:00;17:15;7.705
05.01.2023;17:15;17:30;7.771
05.01.2023;17:30;17:45;8.038
05.01.2023;17:45;18:00;8.019
05.01.2023;18:00;18:15;7.767
05.01.2023;18:15;18:30;7.749
05.01.2023;18:30;18:45;7.608
05.01.2023;18:45;19:00;7.461
05.01.2023;19:00;19:15;7.378
05.01.2023;19:15;19:30;7.218
05.01.2023;19:30;19:45;7.103
05.01.2023;19:45;20:00;6.998
05.01.2023;20:00;20:15;6.655
05.01.2023;20:15;20:30;6.229
05.01.2023;20:30;20:45;6.001
05.01.2023;20:45;21:00;5.826
05.01.2023;21:00;21:15;5.688
05.01.2023;21:15;21:30;5.521
05.01.2023;21:30;21:45;5.450
05.01.2023;21:45;22:00;5.502
05.01.2023;22:00;22:15;5.398
05.01.2023;22:15;22:30;5.244
05.01.2023;22:30;22:45;5.001
05.01.2023;22:45;23:00;4.681
05.01.2023;23:00;23:15;4.457
05.01.2023;23:15;23:30;4.372
05.01.2023;23:30;23:45;4.221
05.01.2023;23:45;00:00;4.174
06.01.2023;00:00;00:15;3.969
06.01.2023;00:15;00:30;3.930
06.01.2023;00:30;00:45;3.776
06.01.2023;00:45;01:00;3.615
06.01.2023;01:00;01:15;3.754
06.01.2023;01:15;01:30;3.628
06.01.2023;01:30;01:45;3.496
06.01.2023;01:45;02:00;3.468
06.01.2023;02:00;02:15;3.437
06.01.2023;02:15;02:30;3.396
06.01.2023;02:30;02:45;3.412
06.01.2023;02:45;03:00;3.317
06.01.2023;03:00;03:15;3.277
06.01.2023;03:15;03:30;3.238
06.01.2023;03:30;03:45;3.209
06.01.2023;03:45;04:00;3.186
06.01.2023;04:00;04:15;3.252
06.01.2023;04:15;04:30;3.411
06.01.2023;04:30;04:45;3.481
06.01.2023;04:45;05:00;3.458
06.01.2023;05:00;05:15;3.383
06.01.2023;05:15;05:30;3.441
06.01.2023;05:30;05:45;3.708
06.01.2023;05:45;06:00;3.914
06.01.2023;06:00;06:15;4.266
06.01.2023;06:15;06:30;4.540
06.01.2023;06:30;06:45;4.759
06.01.2023;06:45;07:00;4.976
06.01.2023;07:00;07:15;5.307
06.01.2023;07:15;07:30;5.409
06.01.2023;07:30;07:45;5.713
06.01.2023;07:45;08:00;5.872
06.01.2023;08:00;08:15;6.188
06.01.2023;08:15;08:30;6.174
06.01.2023;08:30;08:45;6.286
06.01.2023;08:45;09:00;6.408
06.01.2023;09:00;09:15;6.638
06.01.2023;09:15;09:30;6.847
06.01.2023;09:30;09:45;6.932
06.01.2023;09:45;10:00;7.055
06.01.2023;10:00;10:15;7.119
06.01.2023;10:15;10:30;7.099
06.01.2023;10:30;10:45;7.148
06.01.2023;10:45;11:00;7.124
06.01.2023;11:00;11:15;7.254
06.01.2023;11:15;11:30;7.469
06.01.2023;11:30;11:45;7.520
06.01.2023;11:45;12:00;7.523
06.01.2023;12:00;12:15;7.507
06.01.2023;12:15;12:30;7.427
06.01.2023;12:30;12:45;7.456
06.01.2023;12:45;13:00;7.519
06.01.2023;13:00;13:15;7.694
06.01.2023;13:15;13:30;7.537
06.01.2023;13:30;13:45;7.483
06.01.2023;13:45;14:00;7.365
06.01.2023;14:00;14:15;7.295
06.01.2023;14:15;14:30;7.097
06.01.2023;14:30;14:45;7.155
06.01.2023;14:45;15:00;7.253
06.01.2023;15:00;15:15;7.383
06.01.2023;15:15;15:30;7.262
06.01.2023;15:30;15:45;7.064
06.01.2023;15:45;16:00;7.084
06.01.2023;16:00;16:15;7.182
06.01.2023;16:15;16:30;7.141
06.01.2023;16:30;16:45;7.258
06.01.2023;16:45;17:00;7.330
06.01.2023;17:00;17:15;7.571
06.01.2023;17:15;17:30;7.596
06.01.2023;17:30;17:45;7.888
06.01.2023;17:45;18:00;7.785
06.01.2023;18:00;18:15;7.737
06.01.2023;18:15;18:30;7.480
06.01.2023;18:30;18:45;7.400
06.01.2023;18:45;19:00;7.257
06.01.2023;19:00;19:15;6.967
06.01.2023;19:15;19:30;6.828
06.01.2023;19:30;19:45;6.499
06.01.2023;19:45;20:00;6.462
06.01.2023;20:00;20:15;6.280
06.01.2023;20:15;20:30;6.009
06.01.2023;20:30;20:45;5.788
06.01.2023;20:45;21:00;5.473
06.01.2023;21:00;21:15;5.518
06.01.2023;21:15;21:30;5.241
06.01.2023;21:30;21:45;5.071
06.01.2023;21:45;22:00;5.091
06.01.2023;22:00;22:15;5.129
06.01.2023;22:15;22:30;5.015
06.01.2023;22:30;22:45;4.857
06.01.2023;22:45;23:00;4.788
06.01.2023;23:00;23:15;4.644
06.01.2023;23:15;23:30;4.418
06.01.2023;23:30;23:45;4.213
06.01.2023;23:45;00:00;4.102
07.01.2023;00:00;00:15;3.988
07.01.2023;00:15;00:30;3.889
07.01.2023;00:30;00:45;3.617
07.01.2023;00:45;01:00;3.515
07.01.2023;01:00;01:15;3.664
07.01.2023;01:15;01:30;3.564
07.01.2023;01:30;01:45;3.560
07.01.2023;01:45;02:00;3.522
07.01.2023;02:00;02:15;3.354
07.01.2023;02:15;02:30;3.317
07.01.2023;02:30;02:45;3.323
07.01.2023;02:45;03:00;3.199
07.01.2023;03:00;03:15;3.224
07.01.2023;03:15;03:30;3.152
07.01.2023;03:30;03:45;3.092
07.01.2023;03:45;04:00;3.118
07.01.2023;04:00;04:15;3.111
07.01.2023;04:15;04:30;3.110
07.01.2023;04:30;04:45;3.153
07.01.2023;04:45;05:00;3.208
07.01.2023;05:00;05:15;3.229
07.01.2023;05:15;05:30;3.196
07.01.2023;05:30;05:45;3.194
07.01.2023;05:45;06:00;3.207
07.01.2023;06:00;06:15;3.287
07.01.2023;06:15;06:30;3.400
07.01.2023;06:30;06:45;3.453
07.01.2023;06:45;07:00;3.417
07.01.2023;07:00;07:15;3.560
07.01.2023;07:15;07:30;3.713
07.01.2023;07:30;07:45;3.774
07.01.2023;07:45;08:00;3.859
07.01.2023;08:00;08:15;4.048
07.01.2023;08:15;08:30;4.195
07.01.2023;08:30;08:45;4.262
07.01.2023;08:45;09:00;4.461
07.01.2023;09:00;09:15;4.779
07.01.2023;09:15;09:30;5.073
07.01.2023;09:30;09:45;5.137
07.01.2023;09:45;10:00;5.325
07.01.2023;10:00;10:15;5.525
07.01.2023;10:15;10:30;5.617
07.01.2023;10:30;10:45;5.716
07.01.2023;10:45;11:00;5.879
07.01.2023;11:00;11:15;5.980
07.01.2023;11:15;11:30;5.978
07.01.2023;11:30;11:45;5.961
07.01.2023;11:45;12:00;5.935
07.01.2023;12:00;12:15;5.895
07.01.2023;12:15;12:30;5.946
07.01.2023;12:30;12:45;6.007
07.01.2023;12:45;13:00;6.153
07.01.2023;13:00;13:15;6.288
07.01.2023;13:15;13:30;6.192
07.01.2023;13:30;13:45;6.141
07.01.2023;13:45;14:00;6.052
07.01.2023;14:00;14:15;6.002
07.01.2023;14:15;14:30;5.928
07.01.2023;14:30;14:45;5.713
07.01.2023;14:45;15:00;5.617
07.01.2023;15:00;15:15;5.675
07.01.2023;15:15;15:30;5.642
07.01.2023;15:30;15:45;5.662
07.01.2023;15:45;16:00;5.669
07.01.2023;16:00;16:15;5.858
07.01.2023;16:15;16:30;5.916
07.01.2023;16:30;16:45;5.965
07.01.2023;16:45;17:00;6.110
07.01.2023;17:00;17:15;6.350
07.01.2023;17:15;17:30;6.303
07.01.2023;17:30;17:45;6.423
07.01.2023;17:45;18:00;6.482
07.01.2023;18:00;18:15;6.417
07.01.2023;18:15;18:30;6.453
07.01.2023;18:30;18:45;6.429
07.01.2023;18:45;19:00;6.343
07.01.2023;19:00;19:15;6.250
07.01.2023;19:15;19:30;6.068
07.01.2023;19:30;19:45;5.944
07.01.2023;19:45;20:00;5.863
07.01.2023;20:00;20:15;5.610
07.01.2023;20:15;20:30;5.345
07.01.2023;20:30;20:45;5.166
07.01.2023;20:45;21:00;5.138
07.01.2023;21:00;21:15;5.229
07.01.2023;21:15;21:30;5.125
07.01.2023;21:30;21:45;4.906
07.01.2023;21:45;22:00;4.832
07.01.2023;22:00;22:15;4.931
07.01.2023;22:15;22:30;4.833
07.01.2023;22:30;22:45;4.670
07.01.2023;22:45;23:00;4.479
07.01.2023;23:00;23:15;4.269
07.01.2023;23:15;23:30;4.142
07.01.2023;23:30;23:45;4.088
07.01.2023;23:45;00:00;3.990
08.01.2023;00:00;00:15;3.805
08.01.2023;00:15;00:30;3.650
08.01.2023;00:30;00:45;3.480
08.01.2023;00:45;01:00;3.368
08.01.2023;01:00;01:15;3.535
08.01.2023;01:15;01:30;3.470
08.01.2023;01:30;01:45;3.342
08.01.2023;01:45;02:00;3.287
08.01.2023;02:00;02:15;3.220
08.01.2023;02:15;02:30;3.155
08.01.2023;02:30;02:45;3.127
08.01.2023;02:45;03:00;3.073
08.01.2023;03:00;03:15;2.988
08.01.2023;03:15;03:30;3.008
08.01.2023;03:30;03:45;2.930
08.01.2023;03:45;04:00;2.900
08.01.2023;04:00;04:15;2.955
08.01.2023;04:15;04:30;2.911
08.01.2023;04:30;04:45;2.880
08.01.2023;04:45;05:00;2.854
08.01.2023;05:00;05:15;2.850
08.01.2023;05:15;05:30;2.862
08.01.2023;05:30;05:45;2.873
08.01.2023;05:45;06:00;2.874
08.01.2023;06:00;06:15;2.832
08.01.2023;06:15;06:30;2.828
08.01.2023;06:30;06:45;2.902
08.01.2023;06:45;07:00;2.976
08.01.2023;07:00;07:15;3.019
08.01.2023;07:15;07:30;3.059
08.01.2023;07:30;07:45;3.117
08.01.2023;07:45;08:00;3.205
08.01.2023;08:00;08:15;3.342
08.01.2023;08:15;08:30;3.573
08.01.2023;08:30;08:45;3.732
08.01.2023;08:45;09:00;3.860
08.01.2023;09:00;09:15;4.023
08.01.2023;09:15;09:30;4.253
08.01.2023;09:30;09:45;4.394
08.01.2023;09:45;10:00;4.573
08.01.2023;10:00;10:15;4.744
08.01.2023;10:15;10:30;4.909
08.01.2023;10:30;10:45;4.970
08.01.2023;10:45;11:00;5.142
08.01.2023;11:00;11:15;5.257
08.01.2023;11:15;11:30;5.367
08.01.2023;11:30;11:45;5.419
08.01.2023;11:45;12:00;5.506
08.01.2023;12:00;12:15;5.549
08.01.2023;12:15;12:30;5.579
08.01.2023;12:30;12:45;5.681
08.01.2023;12:45;13:00;5.706
08.01.2023;13:00;13:15;5.966
08.01.2023;13:15;13:30;5.815
08.01.2023;13:30;13:45;5.737
08.01.2023;13:45;14:00;5.909
08.01.2023;14:00;14:15;5.872
08.01.2023;14:15;14:30;5.618
08.01.2023;14:30;14:45;5.556
08.01.2023;14:45;15:00;5.369
08.01.2023;15:00;15:15;5.323
08.01.2023;15:15;15:30;5.633
08.01.2023;15:30;15:45;5.675
08.01.2023;15:45;16:00;5.616
08.01.2023;16:00;16:15;5.587
08.01.2023;16:15;16:30;5.549
08.01.2023;16:30;16:45;5.646
08.01.2023;16:45;17:00;5.811
08.01.2023;17:00;17:15;6.093
08.01.2023;17:15;17:30;6.146
08.01.2023;17:30;17:45;6.213
08.01.2023;17:45;18:00;6.304
08.01.2023;18:00;18:15;6.405
08.01.2023;18:15;18:30;6.506
08.01.2023;18:30;18:45;6.335
08.01.2023;18:45;19:00;6.336
08.01.2023;19:00;19:15;6.156
08.01.2023;19:15;19:30;6.125
08.01.2023;19:30;19:45;5.979
08.01.2023;19:45;20:00;5.851
08.01.2023;20:00;20:15;5.581
08.01.2023;20:15;20:30;5.375
08.01.2023;20:30;20:45;5.396
08.01.2023;20:45;21:00;5.143
08.01.2023;21:00;21:15;5.283
08.01.2023;21:15;21:30;5.180
08.01.2023;21:30;21:45;4.959
08.01.2023;21:45;22:00;4.930
08.01.2023;22:00;22:15;4.981
08.01.2023;22:15;22:30;4.780
08.01.2023;22:30;22:45;4.582
08.01.2023;22:45;23:00;4.363
08.01.2023;23:00;23:15;4.111
08.01.2023;23:15;23:30;4.000
08.01.2023;23:30;23:45;3.836
08.01.2023;23:45;00:00;3.803
09.01.2023;00:00;00:15;3.637
09.01.2023;00:15;00:30;3.520
09.01.2023;00:30;00:45;3.351
09.01.2023;00:45;01:00;3.220
09.01.2023;01:00;01:15;3.459
09.01.2023;01:15;01:30;3.433
09.01.2023;01:30;01:45;3.329
09.01.2023;01:45;02:00;3.326
09.01.2023;02:00;02:15;3.280
09.01.2023;02:15;02:30;3.238
09.01.2023;02:30;02:45;3.220
09.01.2023;02:45;03:00;3.204
09.01.2023;03:00;03:15;3.166
09.01.2023;03:15;03:30;3.139
09.01.2023;03:30;03:45;3.161
09.01.2023;03:45;04:00;3.155
09.01.2023;04:00;04:15;3.178
09.01.2023;04:15;04:30;3.222
09.01.2023;04:30;04:45;3.314
09.01.2023;04:45;05:00;3.425
09.01.2023;05:00;05:15;3.497
09.01.2023;05:15;05:30;3.579
09.01.2023;05:30;05:45;3.903
09.01.2023;05:45;06:00;4.220
09.01.2023;06:00;06:15;4.926
09.01.2023;06:15;06:30;5.460
09.01.2023;06:30;06:45;5.705
09.01.2023;06:45;07:00;6.078