�17 Abs. 2 Nr. 3 StromNZV;;;
Standardlastprofile 2022 - Netzgebiet Bochum;;;
;;Summe in kWh:;628.201.741
;;;kW
01.01.2022;00:00;00:15;75.102
01.01.2022;00:15;00:30;73.916
01.01.2022;00:30;00:45;71.905
01.01.2022;00:45;01:00;70.428
01.01.2022;01:00;01:15;75.012
01.01.2022;01:15;01:30;74.043
01.01.2022;01:30;01:45;72.423
01.01.2022;01:45;02:00;72.955
01.01.2022;02:00;02:15;70.112
01.01.2022;02:15;02:30;68.733
01.01.2022;02:30;02:45;67.993
01.01.2022;02:45;03:00;66.183
01.01.2022;03:00;03:15;64.093
01.01.2022;03:15;03:30;62.040
01.01.2022;03:30;03:45;60.990
01.01.2022;03:45;04:00;58.982
01.01.2022;04:00;04:15;57.540
01.01.2022;04:15;04:30;56.043
01.01.2022;04:30;04:45;55.217
01.01.2022;04:45;05:00;54.805
01.01.2022;05:00;05:15;52.635
01.01.2022;05:15;05:30;51.882
01.01.2022;05:30;05:45;50.852
01.01.2022;05:45;06:00;49.946
01.01.2022;06:00;06:15;47.678
01.01.2022;06:15;06:30;47.268
01.01.2022;06:30;06:45;46.931
01.01.2022;06:45;07:00;47.456
01.01.2022;07:00;07:15;48.355
01.01.2022;07:15;07:30;48.468
01.01.2022;07:30;07:45;49.094
01.01.2022;07:45;08:00;49.390
01.01.2022;08:00;08:15;51.290
01.01.2022;08:15;08:30;52.207
01.01.2022;08:30;08:45;53.941
01.01.2022;08:45;09:00;56.945
01.01.2022;09:00;09:15;59.840
01.01.2022;09:15;09:30;63.509
01.01.2022;09:30;09:45;66.184
01.01.2022;09:45;10:00;68.895
01.01.2022;10:00;10:15;71.959
01.01.2022;10:15;10:30;74.595
01.01.2022;10:30;10:45;77.492
01.01.2022;10:45;11:00;79.920
01.01.2022;11:00;11:15;82.723
01.01.2022;11:15;11:30;85.279
01.01.2022;11:30;11:45;87.274
01.01.2022;11:45;12:00;88.759
01.01.2022;12:00;12:15;90.053
01.01.2022;12:15;12:30;90.517
01.01.2022;12:30;12:45;91.005
01.01.2022;12:45;13:00;93.621
01.01.2022;13:00;13:15;96.669
01.01.2022;13:15;13:30;95.948
01.01.2022;13:30;13:45;95.666
01.01.2022;13:45;14:00;94.577
01.01.2022;14:00;14:15;94.997
01.01.2022;14:15;14:30;93.642
01.01.2022;14:30;14:45;91.948
01.01.2022;14:45;15:00;90.269
01.01.2022;15:00;15:15;91.045
01.01.2022;15:15;15:30;90.947
01.01.2022;15:30;15:45;89.737
01.01.2022;15:45;16:00;89.990
01.01.2022;16:00;16:15;94.847
01.01.2022;16:15;16:30;96.666
01.01.2022;16:30;16:45;97.991
01.01.2022;16:45;17:00;100.634
01.01.2022;17:00;17:15;103.793
01.01.2022;17:15;17:30;106.048
01.01.2022;17:30;17:45;107.098
01.01.2022;17:45;18:00;107.036
01.01.2022;18:00;18:15;105.642
01.01.2022;18:15;18:30;105.924
01.01.2022;18:30;18:45;105.508
01.01.2022;18:45;19:00;104.268
01.01.2022;19:00;19:15;103.464
01.01.2022;19:15;19:30;102.220
01.01.2022;19:30;19:45;99.930
01.01.2022;19:45;20:00;98.242
01.01.2022;20:00;20:15;96.188
01.01.2022;20:15;20:30;92.872
01.01.2022;20:30;20:45;89.801
01.01.2022;20:45;21:00;87.271
01.01.2022;21:00;21:15;88.389
01.01.2022;21:15;21:30;88.516
01.01.2022;21:30;21:45;87.595
01.01.2022;21:45;22:00;88.733
01.01.2022;22:00;22:15;91.714
01.01.2022;22:15;22:30;88.551
01.01.2022;22:30;22:45;87.563
01.01.2022;22:45;23:00;83.865
01.01.2022;23:00;23:15;79.697
01.01.2022;23:15;23:30;79.055
01.01.2022;23:30;23:45;77.112
01.01.2022;23:45;00:00;75.618
02.01.2022;00:00;00:15;71.439
02.01.2022;00:15;00:30;68.530
02.01.2022;00:30;00:45;64.607
02.01.2022;00:45;01:00;61.890
02.01.2022;01:00;01:15;65.945
02.01.2022;01:15;01:30;64.157
02.01.2022;01:30;01:45;62.043
02.01.2022;01:45;02:00;62.864
02.01.2022;02:00;02:15;60.672
02.01.2022;02:15;02:30;59.680
02.01.2022;02:30;02:45;59.567
02.01.2022;02:45;03:00;58.569
02.01.2022;03:00;03:15;56.762
02.01.2022;03:15;03:30;55.558
02.01.2022;03:30;03:45;54.387
02.01.2022;03:45;04:00;53.411
02.01.2022;04:00;04:15;53.628
02.01.2022;04:15;04:30;52.582
02.01.2022;04:30;04:45;52.382
02.01.2022;04:45;05:00;51.726
02.01.2022;05:00;05:15;50.630
02.01.2022;05:15;05:30;50.124
02.01.2022;05:30;05:45;50.083
02.01.2022;05:45;06:00;49.267
02.01.2022;06:00;06:15;47.933
02.01.2022;06:15;06:30;48.165
02.01.2022;06:30;06:45;48.620
02.01.2022;06:45;07:00;49.543
02.01.2022;07:00;07:15;51.360
02.01.2022;07:15;07:30;52.539
02.01.2022;07:30;07:45;53.884
02.01.2022;07:45;08:00;55.546
02.01.2022;08:00;08:15;58.288
02.01.2022;08:15;08:30;60.913
02.01.2022;08:30;08:45;63.308
02.01.2022;08:45;09:00;67.198
02.01.2022;09:00;09:15;71.392
02.01.2022;09:15;09:30;75.867
02.01.2022;09:30;09:45;79.158
02.01.2022;09:45;10:00;82.943
02.01.2022;10:00;10:15;86.459
02.01.2022;10:15;10:30;90.193
02.01.2022;10:30;10:45;91.445
02.01.2022;10:45;11:00;93.460
02.01.2022;11:00;11:15;96.196
02.01.2022;11:15;11:30;98.440
02.01.2022;11:30;11:45;100.542
02.01.2022;11:45;12:00;103.582
02.01.2022;12:00;12:15;104.423
02.01.2022;12:15;12:30;105.217
02.01.2022;12:30;12:45;105.597
02.01.2022;12:45;13:00;106.704
02.01.2022;13:00;13:15;109.147
02.01.2022;13:15;13:30;108.589
02.01.2022;13:30;13:45;107.709
02.01.2022;13:45;14:00;107.292
02.01.2022;14:00;14:15;108.898
02.01.2022;14:15;14:30;108.069
02.01.2022;14:30;14:45;104.669
02.01.2022;14:45;15:00;103.030
02.01.2022;15:00;15:15;102.540
02.01.2022;15:15;15:30;102.224
02.01.2022;15:30;15:45;101.903
02.01.2022;15:45;16:00;101.418
02.01.2022;16:00;16:15;105.773
02.01.2022;16:15;16:30;105.177
02.01.2022;16:30;16:45;106.113
02.01.2022;16:45;17:00;108.517
02.01.2022;17:00;17:15;111.399
02.01.2022;17:15;17:30;109.632
02.01.2022;17:30;17:45;111.403
02.01.2022;17:45;18:00;112.298
02.01.2022;18:00;18:15;112.855
02.01.2022;18:15;18:30;111.783
02.01.2022;18:30;18:45;111.571
02.01.2022;18:45;19:00;110.475
02.01.2022;19:00;19:15;109.391
02.01.2022;19:15;19:30;107.254
02.01.2022;19:30;19:45;105.729
02.01.2022;19:45;20:00;103.713
02.01.2022;20:00;20:15;101.472
02.01.2022;20:15;20:30;98.154
02.01.2022;20:30;20:45;97.753
02.01.2022;20:45;21:00;95.445
02.01.2022;21:00;21:15;97.732
02.01.2022;21:15;21:30;97.239
02.01.2022;21:30;21:45;93.874
02.01.2022;21:45;22:00;93.548
02.01.2022;22:00;22:15;92.415
02.01.2022;22:15;22:30;90.775
02.01.2022;22:30;22:45;88.356
02.01.2022;22:45;23:00;84.130
02.01.2022;23:00;23:15;79.782
02.01.2022;23:15;23:30;77.999
02.01.2022;23:30;23:45;76.329
02.01.2022;23:45;00:00;74.964
03.01.2022;00:00;00:15;71.467
03.01.2022;00:15;00:30;67.852
03.01.2022;00:30;00:45;64.367
03.01.2022;00:45;01:00;61.469
03.01.2022;01:00;01:15;65.691
03.01.2022;01:15;01:30;64.352
03.01.2022;01:30;01:45;62.533
03.01.2022;01:45;02:00;62.465
03.01.2022;02:00;02:15;60.233
03.01.2022;02:15;02:30;59.283
03.01.2022;02:30;02:45;59.166
03.01.2022;02:45;03:00;57.832
03.01.2022;03:00;03:15;56.796
03.01.2022;03:15;03:30;55.553
03.01.2022;03:30;03:45;54.876
03.01.2022;03:45;04:00;54.175
03.01.2022;04:00;04:15;54.379
03.01.2022;04:15;04:30;54.124
03.01.2022;04:30;04:45;55.038
03.01.2022;04:45;05:00;55.696
03.01.2022;05:00;05:15;56.363
03.01.2022;05:15;05:30;56.918
03.01.2022;05:30;05:45;58.732
03.01.2022;05:45;06:00;60.276
03.01.2022;06:00;06:15;61.620
03.01.2022;06:15;06:30;62.970
03.01.2022;06:30;06:45;64.071
03.01.2022;06:45;07:00;66.854
03.01.2022;07:00;07:15;70.287
03.01.2022;07:15;07:30;72.137
03.01.2022;07:30;07:45;73.101
03.01.2022;07:45;08:00;74.839
03.01.2022;08:00;08:15;77.628
03.01.2022;08:15;08:30;78.540
03.01.2022;08:30;08:45;80.153
03.01.2022;08:45;09:00;83.025
03.01.2022;09:00;09:15;84.763
03.01.2022;09:15;09:30;85.996
03.01.2022;09:30;09:45;87.455
03.01.2022;09:45;10:00;88.364
03.01.2022;10:00;10:15;90.694
03.01.2022;10:15;10:30;91.467
03.01.2022;10:30;10:45;91.001
03.01.2022;10:45;11:00;91.627
03.01.2022;11:00;11:15;92.680
03.01.2022;11:15;11:30;94.119
03.01.2022;11:30;11:45;94.905
03.01.2022;11:45;12:00;94.671
03.01.2022;12:00;12:15;96.232
03.01.2022;12:15;12:30;97.758
03.01.2022;12:30;12:45;98.394
03.01.2022;12:45;13:00;100.332
03.01.2022;13:00;13:15;103.765
03.01.2022;13:15;13:30;102.553
03.01.2022;13:30;13:45;101.970
03.01.2022;13:45;14:00;101.437
03.01.2022;14:00;14:15;104.572
03.01.2022;14:15;14:30;103.694
03.01.2022;14:30;14:45;102.337
03.01.2022;14:45;15:00;101.595
03.01.2022;15:00;15:15;101.477
03.01.2022;15:15;15:30;106.113
03.01.2022;15:30;15:45;106.399
03.01.2022;15:45;16:00;106.044
03.01.2022;16:00;16:15;106.054
03.01.2022;16:15;16:30;106.201
03.01.2022;16:30;16:45;106.764
03.01.2022;16:45;17:00;108.703
03.01.2022;17:00;17:15;112.059
03.01.2022;17:15;17:30;111.036
03.01.2022;17:30;17:45;111.966
03.01.2022;17:45;18:00;112.414
03.01.2022;18:00;18:15;113.819
03.01.2022;18:15;18:30;113.563
03.01.2022;18:30;18:45;113.134
03.01.2022;18:45;19:00;113.025
03.01.2022;19:00;19:15;110.815
03.01.2022;19:15;19:30;109.879
03.01.2022;19:30;19:45;108.128
03.01.2022;19:45;20:00;105.863
03.01.2022;20:00;20:15;103.041
03.01.2022;20:15;20:30;99.519
03.01.2022;20:30;20:45;99.265
03.01.2022;20:45;21:00;97.653
03.01.2022;21:00;21:15;99.995
03.01.2022;21:15;21:30;99.447
03.01.2022;21:30;21:45;95.688
03.01.2022;21:45;22:00;95.324
03.01.2022;22:00;22:15;95.837
03.01.2022;22:15;22:30;92.159
03.01.2022;22:30;22:45;89.962
03.01.2022;22:45;23:00;84.870
03.01.2022;23:00;23:15;81.162
03.01.2022;23:15;23:30;78.298
03.01.2022;23:30;23:45;76.953
03.01.2022;23:45;00:00;74.998
04.01.2022;00:00;00:15;71.998
04.01.2022;00:15;00:30;67.773
04.01.2022;00:30;00:45;64.409
04.01.2022;00:45;01:00;61.862
04.01.2022;01:00;01:15;66.325
04.01.2022;01:15;01:30;64.831
04.01.2022;01:30;01:45;63.070
04.01.2022;01:45;02:00;63.315
04.01.2022;02:00;02:15;61.892
04.01.2022;02:15;02:30;60.958
04.01.2022;02:30;02:45;61.431
04.01.2022;02:45;03:00;60.044
04.01.2022;03:00;03:15;59.197
04.01.2022;03:15;03:30;57.739
04.01.2022;03:30;03:45;57.144
04.01.2022;03:45;04:00;56.371
04.01.2022;04:00;04:15;55.860
04.01.2022;04:15;04:30;55.602
04.01.2022;04:30;04:45;56.793
04.01.2022;04:45;05:00;57.732
04.01.2022;05:00;05:15;57.574
04.01.2022;05:15;05:30;58.075
04.01.2022;05:30;05:45;59.304
04.01.2022;05:45;06:00;61.107
04.01.2022;06:00;06:15;61.314
04.01.2022;06:15;06:30;62.853
04.01.2022;06:30;06:45;64.759
04.01.2022;06:45;07:00;67.479
04.01.2022;07:00;07:15;70.866
04.01.2022;07:15;07:30;72.825
04.01.2022;07:30;07:45;74.201
04.01.2022;07:45;08:00;75.665
04.01.2022;08:00;08:15;78.307
04.01.2022;08:15;08:30;80.295
04.01.2022;08:30;08:45;80.157
04.01.2022;08:45;09:00;82.311
04.01.2022;09:00;09:15;85.461
04.01.2022;09:15;09:30;87.336
04.01.2022;09:30;09:45;88.076
04.01.2022;09:45;10:00;89.204
04.01.2022;10:00;10:15;90.763
04.01.2022;10:15;10:30;91.620
04.01.2022;10:30;10:45;92.440
04.01.2022;10:45;11:00;93.463
04.01.2022;11:00;11:15;94.112
04.01.2022;11:15;11:30;95.637
04.01.2022;11:30;11:45;97.709
04.01.2022;11:45;12:00;98.471
04.01.2022;12:00;12:15;99.589
04.01.2022;12:15;12:30;100.046
04.01.2022;12:30;12:45;100.940
04.01.2022;12:45;13:00;102.514
04.01.2022;13:00;13:15;105.172
04.01.2022;13:15;13:30;104.691
04.01.2022;13:30;13:45;103.934
04.01.2022;13:45;14:00;103.753
04.01.2022;14:00;14:15;106.055
04.01.2022;14:15;14:30;105.097
04.01.2022;14:30;14:45;103.910
04.01.2022;14:45;15:00;102.885
04.01.2022;15:00;15:15;103.495
04.01.2022;15:15;15:30;107.789
04.01.2022;15:30;15:45;107.707
04.01.2022;15:45;16:00;107.477
04.01.2022;16:00;16:15;106.087
04.01.2022;16:15;16:30;106.861
04.01.2022;16:30;16:45;107.611
04.01.2022;16:45;17:00;109.798
04.01.2022;17:00;17:15;111.831
04.01.2022;17:15;17:30;111.344
04.01.2022;17:30;17:45;113.246
04.01.2022;17:45;18:00;113.981
04.01.2022;18:00;18:15;115.297
04.01.2022;18:15;18:30;115.953
04.01.2022;18:30;18:45;114.200
04.01.2022;18:45;19:00;114.024
04.01.2022;19:00;19:15;113.109
04.01.2022;19:15;19:30;111.484
04.01.2022;19:30;19:45;109.763
04.01.2022;19:45;20:00;107.736
04.01.2022;20:00;20:15;105.050
04.01.2022;20:15;20:30;102.271
04.01.2022;20:30;20:45;101.212
04.01.2022;20:45;21:00;99.537
04.01.2022;21:00;21:15;102.084
04.01.2022;21:15;21:30;101.999
04.01.2022;21:30;21:45;100.053
04.01.2022;21:45;22:00;98.243
04.01.2022;22:00;22:15;99.686
04.01.2022;22:15;22:30;94.246
04.01.2022;22:30;22:45;91.413
04.01.2022;22:45;23:00;87.377
04.01.2022;23:00;23:15;82.868
04.01.2022;23:15;23:30;81.112
04.01.2022;23:30;23:45;79.214
04.01.2022;23:45;00:00;77.846
05.01.2022;00:00;00:15;81.743
05.01.2022;00:15;00:30;79.750
05.01.2022;00:30;00:45;76.284
05.01.2022;00:45;01:00;72.908
05.01.2022;01:00;01:15;69.166
05.01.2022;01:15;01:30;66.446
05.01.2022;01:30;01:45;64.331
05.01.2022;01:45;02:00;61.988
05.01.2022;02:00;02:15;60.307
05.01.2022;02:15;02:30;60.887
05.01.2022;02:30;02:45;61.446
05.01.2022;02:45;03:00;60.755
05.01.2022;03:00;03:15;60.174
05.01.2022;03:15;03:30;59.492
05.01.2022;03:30;03:45;58.924
05.01.2022;03:45;04:00;58.543
05.01.2022;04:00;04:15;58.298
05.01.2022;04:15;04:30;58.870
05.01.2022;04:30;04:45;59.351
05.01.2022;04:45;05:00;60.375
05.01.2022;05:00;05:15;60.143
05.01.2022;05:15;05:30;61.458
05.01.2022;05:30;05:45;63.349
05.01.2022;05:45;06:00;65.611
05.01.2022;06:00;06:15;65.470
05.01.2022;06:15;06:30;67.109
05.01.2022;06:30;06:45;68.909
05.01.2022;06:45;07:00;71.242
05.01.2022;07:00;07:15;75.422
05.01.2022;07:15;07:30;76.894
05.01.2022;07:30;07:45;77.606
05.01.2022;07:45;08:00;79.139
05.01.2022;08:00;08:15;82.006
05.01.2022;08:15;08:30;83.221
05.01.2022;08:30;08:45;84.433
05.01.2022;08:45;09:00;85.571
05.01.2022;09:00;09:15;87.302
05.01.2022;09:15;09:30;88.745
05.01.2022;09:30;09:45;89.377
05.01.2022;09:45;10:00;90.832
05.01.2022;10:00;10:15;92.351
05.01.2022;10:15;10:30;93.614
05.01.2022;10:30;10:45;94.798
05.01.2022;10:45;11:00;95.690
05.01.2022;11:00;11:15;96.793
05.01.2022;11:15;11:30;99.266
05.01.2022;11:30;11:45;100.256
05.01.2022;11:45;12:00;100.218
05.01.2022;12:00;12:15;101.232
05.01.2022;12:15;12:30;102.964
05.01.2022;12:30;12:45;103.453
05.01.2022;12:45;13:00;105.845
05.01.2022;13:00;13:15;109.881
05.01.2022;13:15;13:30;109.037
05.01.2022;13:30;13:45;107.964
05.01.2022;13:45;14:00;106.972
05.01.2022;14:00;14:15;108.631
05.01.2022;14:15;14:30;107.727
05.01.2022;14:30;14:45;107.395
05.01.2022;14:45;15:00;105.697
05.01.2022;15:00;15:15;105.732
05.01.2022;15:15;15:30;110.023
05.01.2022;15:30;15:45;110.806
05.01.2022;15:45;16:00;111.480
05.01.2022;16:00;16:15;110.531
05.01.2022;16:15;16:30;111.641
05.01.2022;16:30;16:45;112.220
05.01.2022;16:45;17:00;114.618
05.01.2022;17:00;17:15;115.127
05.01.2022;17:15;17:30;115.050
05.01.2022;17:30;17:45;117.000
05.01.2022;17:45;18:00;116.679
05.01.2022;18:00;18:15;116.726
05.01.2022;18:15;18:30;117.593
05.01.2022;18:30;18:45;117.416
05.01.2022;18:45;19:00;115.832
05.01.2022;19:00;19:15;114.330
05.01.2022;19:15;19:30;112.806
05.01.2022;19:30;19:45;111.407
05.01.2022;19:45;20:00;108.913
05.01.2022;20:00;20:15;105.843
05.01.2022;20:15;20:30;102.731
05.01.2022;20:30;20:45;101.484
05.01.2022;20:45;21:00;100.521
05.01.2022;21:00;21:15;102.911
05.01.2022;21:15;21:30;102.455
05.01.2022;21:30;21:45;100.533
05.01.2022;21:45;22:00;99.710
05.01.2022;22:00;22:15;100.475
05.01.2022;22:15;22:30;96.010
05.01.2022;22:30;22:45;93.474
05.01.2022;22:45;23:00;89.599
05.01.2022;23:00;23:15;85.012
05.01.2022;23:15;23:30;83.779
05.01.2022;23:30;23:45;81.928
05.01.2022;23:45;00:00;81.482
06.01.2022;00:00;00:15;85.502
06.01.2022;00:15;00:30;83.106
06.01.2022;00:30;00:45;79.979
06.01.2022;00:45;01:00;76.164
06.01.2022;01:00;01:15;72.642
06.01.2022;01:15;01:30;70.034
06.01.2022;01:30;01:45;67.541
06.01.2022;01:45;02:00;65.119
06.01.2022;02:00;02:15;63.258
06.01.2022;02:15;02:30;63.865
06.01.2022;02:30;02:45;64.212
06.01.2022;02:45;03:00;63.355
06.01.2022;03:00;03:15;62.448
06.01.2022;03:15;03:30;61.629
06.01.2022;03:30;03:45;61.031
06.01.2022;03:45;04:00;60.378
06.01.2022;04:00;04:15;59.725
06.01.2022;04:15;04:30;60.196
06.01.2022;04:30;04:45;61.173
06.01.2022;04:45;05:00;62.108
06.01.2022;05:00;05:15;62.117
06.01.2022;05:15;05:30;62.805
06.01.2022;05:30;05:45;63.962
06.01.2022;05:45;06:00;66.030
06.01.2022;06:00;06:15;66.498
06.01.2022;06:15;06:30;67.682
06.01.2022;06:30;06:45;69.704
06.01.2022;06:45;07:00;72.421
06.01.2022;07:00;07:15;76.037
06.01.2022;07:15;07:30;78.164
06.01.2022;07:30;07:45;78.920
06.01.2022;07:45;08:00;80.792
06.01.2022;08:00;08:15;82.630
06.01.2022;08:15;08:30;83.749
06.01.2022;08:30;08:45;85.634
06.01.2022;08:45;09:00;86.917
06.01.2022;09:00;09:15;87.918
06.01.2022;09:15;09:30;89.550
06.01.2022;09:30;09:45;90.033
06.01.2022;09:45;10:00;90.407
06.01.2022;10:00;10:15;91.305
06.01.2022;10:15;10:30;91.658
06.01.2022;10:30;10:45;91.528
06.01.2022;10:45;11:00;92.833
06.01.2022;11:00;11:15;93.534
06.01.2022;11:15;11:30;95.115
06.01.2022;11:30;11:45;95.730
06.01.2022;11:45;12:00;96.230
06.01.2022;12:00;12:15;97.541
06.01.2022;12:15;12:30;97.904
06.01.2022;12:30;12:45;96.685
06.01.2022;12:45;13:00;99.540
06.01.2022;13:00;13:15;102.688
06.01.2022;13:15;13:30;102.126
06.01.2022;13:30;13:45;102.750
06.01.2022;13:45;14:00;101.108
06.01.2022;14:00;14:15;102.231
06.01.2022;14:15;14:30;102.117
06.01.2022;14:30;14:45;99.742
06.01.2022;14:45;15:00;98.760
06.01.2022;15:00;15:15;99.393
06.01.2022;15:15;15:30;103.392
06.01.2022;15:30;15:45;103.555
06.01.2022;15:45;16:00;103.630
06.01.2022;16:00;16:15;102.897
06.01.2022;16:15;16:30;103.775
06.01.2022;16:30;16:45;104.985
06.01.2022;16:45;17:00;107.955
06.01.2022;17:00;17:15;112.084
06.01.2022;17:15;17:30;112.563
06.01.2022;17:30;17:45;114.310
06.01.2022;17:45;18:00;116.526
06.01.2022;18:00;18:15;117.482
06.01.2022;18:15;18:30;118.092
06.01.2022;18:30;18:45;117.972
06.01.2022;18:45;19:00;116.593
06.01.2022;19:00;19:15;114.745
06.01.2022;19:15;19:30;113.827
06.01.2022;19:30;19:45;112.943
06.01.2022;19:45;20:00;110.207
06.01.2022;20:00;20:15;107.278
06.01.2022;20:15;20:30;104.348
06.01.2022;20:30;20:45;103.750
06.01.2022;20:45;21:00;101.283
06.01.2022;21:00;21:15;104.582
06.01.2022;21:15;21:30;104.039
06.01.2022;21:30;21:45;103.043
06.01.2022;21:45;22:00;102.121
06.01.2022;22:00;22:15;103.364
06.01.2022;22:15;22:30;97.778
06.01.2022;22:30;22:45;95.362
06.01.2022;22:45;23:00;91.819
06.01.2022;23:00;23:15;86.895
06.01.2022;23:15;23:30;85.417
06.01.2022;23:30;23:45;83.666
06.01.2022;23:45;00:00;83.423
07.01.2022;00:00;00:15;86.578
07.01.2022;00:15;00:30;84.613
07.01.2022;00:30;00:45;80.773
07.01.2022;00:45;01:00;77.254
07.01.2022;01:00;01:15;73.718
07.01.2022;01:15;01:30;70.393
07.01.2022;01:30;01:45;68.156
07.01.2022;01:45;02:00;66.004
07.01.2022;02:00;02:15;64.271
07.01.2022;02:15;02:30;64.626
07.01.2022;02:30;02:45;65.231
07.01.2022;02:45;03:00;63.625
07.01.2022;03:00;03:15;62.940
07.01.2022;03:15;03:30;62.546
07.01.2022;03:30;03:45;61.324
07.01.2022;03:45;04:00;60.924
07.01.2022;04:00;04:15;60.509
07.01.2022;04:15;04:30;61.115
07.01.2022;04:30;04:45;61.427
07.01.2022;04:45;05:00;62.715
07.01.2022;05:00;05:15;62.116
07.01.2022;05:15;05:30;62.774
07.01.2022;05:30;05:45;64.572
07.01.2022;05:45;06:00;66.394
07.01.2022;06:00;06:15;66.462
07.01.2022;06:15;06:30;67.131
07.01.2022;06:30;06:45;69.764
07.01.2022;06:45;07:00;72.825
07.01.2022;07:00;07:15;76.263
07.01.2022;07:15;07:30;78.676
07.01.2022;07:30;07:45;80.008
07.01.2022;07:45;08:00;81.131
07.01.2022;08:00;08:15;83.708
07.01.2022;08:15;08:30;85.724
07.01.2022;08:30;08:45;87.115
07.01.2022;08:45;09:00;87.976
07.01.2022;09:00;09:15;90.193
07.01.2022;09:15;09:30;92.197
07.01.2022;09:30;09:45;93.534
07.01.2022;09:45;10:00;94.389
07.01.2022;10:00;10:15;96.054
07.01.2022;10:15;10:30;96.077
07.01.2022;10:30;10:45;96.669
07.01.2022;10:45;11:00;98.150
07.01.2022;11:00;11:15;99.269
07.01.2022;11:15;11:30;100.979
07.01.2022;11:30;11:45;101.720
07.01.2022;11:45;12:00;103.244
07.01.2022;12:00;12:15;104.270
07.01.2022;12:15;12:30;104.060
07.01.2022;12:30;12:45;104.114
07.01.2022;12:45;13:00;106.105
07.01.2022;13:00;13:15;110.479
07.01.2022;13:15;13:30;110.324
07.01.2022;13:30;13:45;109.090
07.01.2022;13:45;14:00;108.801
07.01.2022;14:00;14:15;110.085
07.01.2022;14:15;14:30;109.734
07.01.2022;14:30;14:45;108.745
07.01.2022;14:45;15:00;107.022
07.01.2022;15:00;15:15;106.967
07.01.2022;15:15;15:30;113.550
07.01.2022;15:30;15:45;114.104
07.01.2022;15:45;16:00;114.125
07.01.2022;16:00;16:15;113.183
07.01.2022;16:15;16:30;113.157
07.01.2022;16:30;16:45;113.348
07.01.2022;16:45;17:00;113.808
07.01.2022;17:00;17:15;115.987
07.01.2022;17:15;17:30;115.074
07.01.2022;17:30;17:45;116.016
07.01.2022;17:45;18:00;116.796
07.01.2022;18:00;18:15;117.213
07.01.2022;18:15;18:30;116.969
07.01.2022;18:30;18:45;115.628
07.01.2022;18:45;19:00;116.135
07.01.2022;19:00;19:15;114.098
07.01.2022;19:15;19:30;112.957
07.01.2022;19:30;19:45;111.108
07.01.2022;19:45;20:00;109.066
07.01.2022;20:00;20:15;105.965
07.01.2022;20:15;20:30;103.224
07.01.2022;20:30;20:45;102.938
07.01.2022;20:45;21:00;101.702
07.01.2022;21:00;21:15;103.477
07.01.2022;21:15;21:30;105.568
07.01.2022;21:30;21:45;103.404
07.01.2022;21:45;22:00;101.492
07.01.2022;22:00;22:15;104.868
07.01.2022;22:15;22:30;99.246
07.01.2022;22:30;22:45;97.778
07.01.2022;22:45;23:00;94.150
07.01.2022;23:00;23:15;90.188
07.01.2022;23:15;23:30;88.906
07.01.2022;23:30;23:45;87.999
07.01.2022;23:45;00:00;86.870
08.01.2022;00:00;00:15;91.850
08.01.2022;00:15;00:30;88.825
08.01.2022;00:30;00:45;85.708
08.01.2022;00:45;01:00;81.667
08.01.2022;01:00;01:15;77.896
08.01.2022;01:15;01:30;75.008
08.01.2022;01:30;01:45;72.108
08.01.2022;01:45;02:00;70.006
08.01.2022;02:00;02:15;68.425
08.01.2022;02:15;02:30;68.623
08.01.2022;02:30;02:45;68.775
08.01.2022;02:45;03:00;67.978
08.01.2022;03:00;03:15;66.952
08.01.2022;03:15;03:30;65.406
08.01.2022;03:30;03:45;64.948
08.01.2022;03:45;04:00;63.889
08.01.2022;04:00;04:15;63.989
08.01.2022;04:15;04:30;62.865
08.01.2022;04:30;04:45;62.643
08.01.2022;04:45;05:00;62.251
08.01.2022;05:00;05:15;60.083
08.01.2022;05:15;05:30;59.617
08.01.2022;05:30;05:45;59.657
08.01.2022;05:45;06:00;59.823
08.01.2022;06:00;06:15;57.973
08.01.2022;06:15;06:30;57.894
08.01.2022;06:30;06:45;58.810
08.01.2022;06:45;07:00;61.007
08.01.2022;07:00;07:15;63.608
08.01.2022;07:15;07:30;65.027
08.01.2022;07:30;07:45;66.129
08.01.2022;07:45;08:00;67.732
08.01.2022;08:00;08:15;71.748
08.01.2022;08:15;08:30;74.324
08.01.2022;08:30;08:45;78.532
08.01.2022;08:45;09:00;82.058
08.01.2022;09:00;09:15;85.914
08.01.2022;09:15;09:30;88.685
08.01.2022;09:30;09:45;91.798
08.01.2022;09:45;10:00;95.283
08.01.2022;10:00;10:15;97.694
08.01.2022;10:15;10:30;99.476
08.01.2022;10:30;10:45;101.355
08.01.2022;10:45;11:00;101.881
08.01.2022;11:00;11:15;103.704
08.01.2022;11:15;11:30;106.089
08.01.2022;11:30;11:45;107.312
08.01.2022;11:45;12:00;108.008
08.01.2022;12:00;12:15;109.451
08.01.2022;12:15;12:30;109.240
08.01.2022;12:30;12:45;108.755
08.01.2022;12:45;13:00;110.570
08.01.2022;13:00;13:15;113.643
08.01.2022;13:15;13:30;113.485
08.01.2022;13:30;13:45;113.303
08.01.2022;13:45;14:00;112.905
08.01.2022;14:00;14:15;113.916
08.01.2022;14:15;14:30;113.116
08.01.2022;14:30;14:45;111.886
08.01.2022;14:45;15:00;110.745
08.01.2022;15:00;15:15;111.423
08.01.2022;15:15;15:30;116.406
08.01.2022;15:30;15:45;116.753
08.01.2022;15:45;16:00;116.201
08.01.2022;16:00;16:15;115.243
08.01.2022;16:15;16:30;116.569
08.01.2022;16:30;16:45;117.088
08.01.2022;16:45;17:00;117.988
08.01.2022;17:00;17:15;119.944
08.01.2022;17:15;17:30;118.483
08.01.2022;17:30;17:45;120.226
08.01.2022;17:45;18:00;120.826
08.01.2022;18:00;18:15;121.185
08.01.2022;18:15;18:30;120.784
08.01.2022;18:30;18:45;119.014
08.01.2022;18:45;19:00;118.049
08.01.2022;19:00;19:15;116.464
08.01.2022;19:15;19:30;115.201
08.01.2022;19:30;19:45;113.051
08.01.2022;19:45;20:00;110.525
08.01.2022;20:00;20:15;106.982
08.01.2022;20:15;20:30;102.934
08.01.2022;20:30;20:45;102.401
08.01.2022;20:45;21:00;100.944
08.01.2022;21:00;21:15;104.468
08.01.2022;21:15;21:30;104.918
08.01.2022;21:30;21:45;101.075
08.01.2022;21:45;22:00;101.105
08.01.2022;22:00;22:15;100.993