�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2023 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
;;Summe in kWh:;154.057.588;4.356.988;22.361.265
;;;kW;kW;kW
01.01.2023;00:00;00:15;2.148;663;333
01.01.2023;00:15;00:30;2.055;664;331
01.01.2023;00:30;00:45;2.102;421;340
01.01.2023;00:45;01:00;2.134;333;348
01.01.2023;01:00;01:15;2.123;333;320
01.01.2023;01:15;01:30;2.077;333;295
01.01.2023;01:30;01:45;2.079;332;289
01.01.2023;01:45;02:00;2.181;333;314
01.01.2023;02:00;02:15;2.151;333;337
01.01.2023;02:15;02:30;2.088;332;341
01.01.2023;02:30;02:45;2.251;333;334
01.01.2023;02:45;03:00;2.351;332;328
01.01.2023;03:00;03:15;2.403;333;345
01.01.2023;03:15;03:30;2.309;332;349
01.01.2023;03:30;03:45;2.008;333;374
01.01.2023;03:45;04:00;2.060;363;375
01.01.2023;04:00;04:15;2.106;653;351
01.01.2023;04:15;04:30;1.969;664;349
01.01.2023;04:30;04:45;1.995;663;385
01.01.2023;04:45;05:00;2.015;661;376
01.01.2023;05:00;05:15;2.041;659;378
01.01.2023;05:15;05:30;1.989;656;382
01.01.2023;05:30;05:45;2.015;659;339
01.01.2023;05:45;06:00;2.057;655;342
01.01.2023;06:00;06:15;2.048;659;337
01.01.2023;06:15;06:30;1.985;654;325
01.01.2023;06:30;06:45;1.991;659;325
01.01.2023;06:45;07:00;2.025;656;367
01.01.2023;07:00;07:15;2.258;658;393
01.01.2023;07:15;07:30;2.030;657;390
01.01.2023;07:30;07:45;2.074;658;389
01.01.2023;07:45;08:00;2.066;657;389
01.01.2023;08:00;08:15;2.116;659;411
01.01.2023;08:15;08:30;2.008;659;429
01.01.2023;08:30;08:45;2.071;657;423
01.01.2023;08:45;09:00;2.372;656;411
01.01.2023;09:00;09:15;2.384;659;436
01.01.2023;09:15;09:30;2.712;655;466
01.01.2023;09:30;09:45;2.665;659;505
01.01.2023;09:45;10:00;2.794;658;631
01.01.2023;10:00;10:15;2.826;662;656
01.01.2023;10:15;10:30;2.566;662;755
01.01.2023;10:30;10:45;2.600;662;937
01.01.2023;10:45;11:00;2.632;663;832
01.01.2023;11:00;11:15;2.608;664;835
01.01.2023;11:15;11:30;2.639;663;958
01.01.2023;11:30;11:45;2.787;663;1.210
01.01.2023;11:45;12:00;2.928;668;1.321
01.01.2023;12:00;12:15;3.007;669;1.590
01.01.2023;12:15;12:30;2.917;670;1.695
01.01.2023;12:30;12:45;2.989;677;1.748
01.01.2023;12:45;13:00;2.989;671;1.639
01.01.2023;13:00;13:15;2.671;663;1.072
01.01.2023;13:15;13:30;2.710;670;1.264
01.01.2023;13:30;13:45;2.649;667;1.306
01.01.2023;13:45;14:00;2.592;664;1.157
01.01.2023;14:00;14:15;2.523;667;1.026
01.01.2023;14:15;14:30;2.438;664;883
01.01.2023;14:30;14:45;2.369;661;721
01.01.2023;14:45;15:00;2.383;663;665
01.01.2023;15:00;15:15;2.425;661;588
01.01.2023;15:15;15:30;2.375;658;598
01.01.2023;15:30;15:45;2.385;660;478
01.01.2023;15:45;16:00;2.391;655;419
01.01.2023;16:00;16:15;2.519;658;386
01.01.2023;16:15;16:30;2.612;656;380
01.01.2023;16:30;16:45;2.650;655;387
01.01.2023;16:45;17:00;2.681;655;384
01.01.2023;17:00;17:15;2.484;658;374
01.01.2023;17:15;17:30;2.304;654;376
01.01.2023;17:30;17:45;2.266;654;374
01.01.2023;17:45;18:00;2.274;655;378
01.01.2023;18:00;18:15;2.225;655;374
01.01.2023;18:15;18:30;2.118;657;382
01.01.2023;18:30;18:45;2.150;654;424
01.01.2023;18:45;19:00;2.267;654;436
01.01.2023;19:00;19:15;2.352;654;456
01.01.2023;19:15;19:30;2.300;654;459
01.01.2023;19:30;19:45;2.302;654;459
01.01.2023;19:45;20:00;2.294;654;462
01.01.2023;20:00;20:15;2.085;657;458
01.01.2023;20:15;20:30;2.019;654;444
01.01.2023;20:30;20:45;2.008;654;391
01.01.2023;20:45;21:00;2.056;654;385
01.01.2023;21:00;21:15;2.052;655;351
01.01.2023;21:15;21:30;1.983;657;328
01.01.2023;21:30;21:45;2.051;654;333
01.01.2023;21:45;22:00;2.086;655;362
01.01.2023;22:00;22:15;2.083;656;390
01.01.2023;22:15;22:30;2.013;659;389
01.01.2023;22:30;22:45;2.041;659;369
01.01.2023;22:45;23:00;2.066;656;338
01.01.2023;23:00;23:15;2.350;661;341
01.01.2023;23:15;23:30;2.329;662;345
01.01.2023;23:30;23:45;2.253;659;341
01.01.2023;23:45;00:00;2.351;665;346
02.01.2023;00:00;00:15;2.075;664;387
02.01.2023;00:15;00:30;2.091;663;392
02.01.2023;00:30;00:45;2.072;666;393
02.01.2023;00:45;01:00;2.074;665;388
02.01.2023;01:00;01:15;2.078;665;343
02.01.2023;01:15;01:30;2.071;661;335
02.01.2023;01:30;01:45;2.126;665;296
02.01.2023;01:45;02:00;2.222;663;293
02.01.2023;02:00;02:15;2.308;664;289
02.01.2023;02:15;02:30;2.327;665;292
02.01.2023;02:30;02:45;2.326;665;311
02.01.2023;02:45;03:00;2.338;661;431
02.01.2023;03:00;03:15;2.340;665;428
02.01.2023;03:15;03:30;2.339;663;397
02.01.2023;03:30;03:45;2.342;662;370
02.01.2023;03:45;04:00;2.339;664;343
02.01.2023;04:00;04:15;2.338;663;345
02.01.2023;04:15;04:30;2.344;659;344
02.01.2023;04:30;04:45;2.335;663;346
02.01.2023;04:45;05:00;2.337;664;353
02.01.2023;05:00;05:15;2.342;656;348
02.01.2023;05:15;05:30;2.332;656;378
02.01.2023;05:30;05:45;2.307;657;389
02.01.2023;05:45;06:00;2.285;655;386
02.01.2023;06:00;06:15;2.411;655;386
02.01.2023;06:15;06:30;2.412;654;380
02.01.2023;06:30;06:45;2.410;655;377
02.01.2023;06:45;07:00;2.151;658;374
02.01.2023;07:00;07:15;2.110;656;373
02.01.2023;07:15;07:30;2.095;654;373
02.01.2023;07:30;07:45;2.114;655;372
02.01.2023;07:45;08:00;2.111;658;373
02.01.2023;08:00;08:15;2.101;654;373
02.01.2023;08:15;08:30;2.254;654;375
02.01.2023;08:30;08:45;2.480;657;412
02.01.2023;08:45;09:00;2.522;655;425
02.01.2023;09:00;09:15;2.524;654;452
02.01.2023;09:15;09:30;2.551;653;521
02.01.2023;09:30;09:45;2.518;655;534
02.01.2023;09:45;10:00;2.557;654;564
02.01.2023;10:00;10:15;2.422;654;512
02.01.2023;10:15;10:30;2.502;657;642
02.01.2023;10:30;10:45;2.854;657;809
02.01.2023;10:45;11:00;2.682;656;682
02.01.2023;11:00;11:15;2.567;655;632
02.01.2023;11:15;11:30;2.497;658;731
02.01.2023;11:30;11:45;2.446;660;706
02.01.2023;11:45;12:00;2.473;659;805
02.01.2023;12:00;12:15;2.515;660;985
02.01.2023;12:15;12:30;2.579;660;1.169
02.01.2023;12:30;12:45;2.649;663;1.040
02.01.2023;12:45;13:00;2.378;660;739
02.01.2023;13:00;13:15;2.732;666;1.574
02.01.2023;13:15;13:30;2.596;661;902
02.01.2023;13:30;13:45;2.690;661;997
02.01.2023;13:45;14:00;2.710;662;811
02.01.2023;14:00;14:15;2.706;661;1.076
02.01.2023;14:15;14:30;2.537;659;1.027
02.01.2023;14:30;14:45;2.538;661;1.115
02.01.2023;14:45;15:00;2.414;662;930
02.01.2023;15:00;15:15;2.414;658;923
02.01.2023;15:15;15:30;2.410;657;789
02.01.2023;15:30;15:45;2.330;655;574
02.01.2023;15:45;16:00;2.293;654;474
02.01.2023;16:00;16:15;2.259;656;421
02.01.2023;16:15;16:30;2.236;653;380
02.01.2023;16:30;16:45;2.162;653;375
02.01.2023;16:45;17:00;2.144;653;375
02.01.2023;17:00;17:15;2.259;654;423
02.01.2023;17:15;17:30;2.265;653;423
02.01.2023;17:30;17:45;2.264;653;423
02.01.2023;17:45;18:00;2.245;653;423
02.01.2023;18:00;18:15;2.248;653;423
02.01.2023;18:15;18:30;2.251;653;423
02.01.2023;18:30;18:45;2.233;653;424
02.01.2023;18:45;19:00;2.160;652;423
02.01.2023;19:00;19:15;2.167;652;423
02.01.2023;19:15;19:30;2.115;652;425
02.01.2023;19:30;19:45;2.112;652;424
02.01.2023;19:45;20:00;2.115;651;424
02.01.2023;20:00;20:15;2.182;652;427
02.01.2023;20:15;20:30;2.206;653;435
02.01.2023;20:30;20:45;2.188;653;437
02.01.2023;20:45;21:00;2.116;652;443
02.01.2023;21:00;21:15;2.221;652;438
02.01.2023;21:15;21:30;2.193;652;388
02.01.2023;21:30;21:45;1.979;653;386
02.01.2023;21:45;22:00;2.001;653;392
02.01.2023;22:00;22:15;1.988;653;397
02.01.2023;22:15;22:30;2.017;655;386
02.01.2023;22:30;22:45;1.975;657;379
02.01.2023;22:45;23:00;2.069;653;380
02.01.2023;23:00;23:15;2.156;654;382
02.01.2023;23:15;23:30;2.186;656;387
02.01.2023;23:30;23:45;2.162;659;469
02.01.2023;23:45;00:00;2.230;659;454
03.01.2023;00:00;00:15;2.219;656;437
03.01.2023;00:15;00:30;2.244;661;391
03.01.2023;00:30;00:45;2.200;659;380
03.01.2023;00:45;01:00;2.152;656;378
03.01.2023;01:00;01:15;2.239;659;338
03.01.2023;01:15;01:30;2.255;661;333
03.01.2023;01:30;01:45;2.253;655;337
03.01.2023;01:45;02:00;2.239;656;335
03.01.2023;02:00;02:15;2.276;659;339
03.01.2023;02:15;02:30;2.552;659;376
03.01.2023;02:30;02:45;2.527;656;382
03.01.2023;02:45;03:00;2.469;656;383
03.01.2023;03:00;03:15;2.554;662;387
03.01.2023;03:15;03:30;2.239;656;394
03.01.2023;03:30;03:45;2.260;655;394
03.01.2023;03:45;04:00;2.178;661;394
03.01.2023;04:00;04:15;2.053;657;388
03.01.2023;04:15;04:30;2.047;655;384
03.01.2023;04:30;04:45;2.237;654;384
03.01.2023;04:45;05:00;2.179;656;388
03.01.2023;05:00;05:15;2.266;654;388
03.01.2023;05:15;05:30;2.168;652;387
03.01.2023;05:30;05:45;2.122;651;405
03.01.2023;05:45;06:00;2.125;651;401
03.01.2023;06:00;06:15;7.253;651;387
03.01.2023;06:15;06:30;16.396;651;375
03.01.2023;06:30;06:45;18.643;615;374
03.01.2023;06:45;07:00;19.827;324;373
03.01.2023;07:00;07:15;25.384;324;421
03.01.2023;07:15;07:30;29.501;324;422
03.01.2023;07:30;07:45;34.188;324;422
03.01.2023;07:45;08:00;34.425;324;424
03.01.2023;08:00;08:15;34.496;324;422
03.01.2023;08:15;08:30;34.669;324;422
03.01.2023;08:30;08:45;34.796;324;423
03.01.2023;08:45;09:00;34.372;324;463
03.01.2023;09:00;09:15;34.086;326;553
03.01.2023;09:15;09:30;34.238;332;915
03.01.2023;09:30;09:45;34.020;335;1.174
03.01.2023;09:45;10:00;33.720;331;1.002
03.01.2023;10:00;10:15;35.383;331;931
03.01.2023;10:15;10:30;34.872;333;1.299
03.01.2023;10:30;10:45;36.376;335;1.399
03.01.2023;10:45;11:00;38.658;334;1.463
03.01.2023;11:00;11:15;39.823;342;2.247
03.01.2023;11:15;11:30;38.643;341;2.550
03.01.2023;11:30;11:45;38.843;362;4.226
03.01.2023;11:45;12:00;38.863;369;4.265
03.01.2023;12:00;12:15;39.062;359;3.386
03.01.2023;12:15;12:30;37.166;338;1.490
03.01.2023;12:30;12:45;36.610;335;1.202
03.01.2023;12:45;13:00;36.134;332;883
03.01.2023;13:00;13:15;36.087;627;819
03.01.2023;13:15;13:30;36.419;664;1.644
03.01.2023;13:30;13:45;36.951;667;2.119
03.01.2023;13:45;14:00;37.203;682;2.885
03.01.2023;14:00;14:15;37.319;680;3.664
03.01.2023;14:15;14:30;37.161;670;4.111
03.01.2023;14:30;14:45;37.183;670;3.131
03.01.2023;14:45;15:00;36.735;663;1.424
03.01.2023;15:00;15:15;36.517;660;1.230
03.01.2023;15:15;15:30;36.564;661;1.569
03.01.2023;15:30;15:45;36.493;657;860
03.01.2023;15:45;16:00;36.325;655;627
03.01.2023;16:00;16:15;36.140;653;532
03.01.2023;16:15;16:30;35.775;653;466
03.01.2023;16:30;16:45;35.843;652;424
03.01.2023;16:45;17:00;37.331;652;423
03.01.2023;17:00;17:15;37.621;652;424
03.01.2023;17:15;17:30;37.467;652;428
03.01.2023;17:30;17:45;37.556;651;428
03.01.2023;17:45;18:00;37.536;651;430
03.01.2023;18:00;18:15;38.005;651;429
03.01.2023;18:15;18:30;38.231;650;426
03.01.2023;18:30;18:45;38.353;650;423
03.01.2023;18:45;19:00;38.312;650;423
03.01.2023;19:00;19:15;38.420;650;424
03.01.2023;19:15;19:30;38.310;651;423
03.01.2023;19:30;19:45;38.311;651;424
03.01.2023;19:45;20:00;39.665;651;424
03.01.2023;20:00;20:15;42.739;652;426
03.01.2023;20:15;20:30;42.428;652;425
03.01.2023;20:30;20:45;38.861;651;431
03.01.2023;20:45;21:00;34.166;651;432
03.01.2023;21:00;21:15;28.557;652;431
03.01.2023;21:15;21:30;24.018;652;379
03.01.2023;21:30;21:45;20.183;652;380
03.01.2023;21:45;22:00;10.392;651;380
03.01.2023;22:00;22:15;4.815;653;397
03.01.2023;22:15;22:30;3.733;652;411
03.01.2023;22:30;22:45;3.847;652;414
03.01.2023;22:45;23:00;3.509;653;417
03.01.2023;23:00;23:15;2.768;654;419
03.01.2023;23:15;23:30;2.646;657;402
03.01.2023;23:30;23:45;2.671;655;385
03.01.2023;23:45;00:00;2.653;660;418
04.01.2023;00:00;00:15;2.641;658;434
04.01.2023;00:15;00:30;2.559;659;434
04.01.2023;00:30;00:45;2.714;659;394
04.01.2023;00:45;01:00;2.694;658;339
04.01.2023;01:00;01:15;2.219;661;335
04.01.2023;01:15;01:30;2.100;658;335
04.01.2023;01:30;01:45;2.100;656;332
04.01.2023;01:45;02:00;2.121;662;333
04.01.2023;02:00;02:15;2.097;659;350
04.01.2023;02:15;02:30;2.029;655;383
04.01.2023;02:30;02:45;2.410;659;375
04.01.2023;02:45;03:00;2.500;661;332
04.01.2023;03:00;03:15;2.426;655;343
04.01.2023;03:15;03:30;2.263;657;382
04.01.2023;03:30;03:45;1.995;659;389
04.01.2023;03:45;04:00;1.992;658;412
04.01.2023;04:00;04:15;2.006;655;414
04.01.2023;04:15;04:30;1.859;659;380
04.01.2023;04:30;04:45;1.990;654;380
04.01.2023;04:45;05:00;1.989;656;381
04.01.2023;05:00;05:15;1.989;654;380
04.01.2023;05:15;05:30;1.984;653;389
04.01.2023;05:30;05:45;1.982;652;423
04.01.2023;05:45;06:00;2.102;652;423
04.01.2023;06:00;06:15;2.306;651;425
04.01.2023;06:15;06:30;2.471;652;426
04.01.2023;06:30;06:45;3.440;652;423
04.01.2023;06:45;07:00;4.081;652;424
04.01.2023;07:00;07:15;4.245;652;423
04.01.2023;07:15;07:30;4.283;654;423
04.01.2023;07:30;07:45;4.285;653;423
04.01.2023;07:45;08:00;4.263;652;423
04.01.2023;08:00;08:15;4.472;652;423
04.01.2023;08:15;08:30;4.437;652;423
04.01.2023;08:30;08:45;4.570;652;424
04.01.2023;08:45;09:00;4.506;652;424
04.01.2023;09:00;09:15;4.378;652;424
04.01.2023;09:15;09:30;4.478;652;425
04.01.2023;09:30;09:45;4.554;653;441
04.01.2023;09:45;10:00;4.608;653;495
04.01.2023;10:00;10:15;4.572;655;513
04.01.2023;10:15;10:30;4.593;656;539
04.01.2023;10:30;10:45;4.457;653;505
04.01.2023;10:45;11:00;4.637;654;513
04.01.2023;11:00;11:15;4.726;654;539
04.01.2023;11:15;11:30;4.910;652;563
04.01.2023;11:30;11:45;4.942;652;607
04.01.2023;11:45;12:00;4.943;652;554
04.01.2023;12:00;12:15;4.876;655;736
04.01.2023;12:15;12:30;4.774;656;665
04.01.2023;12:30;12:45;4.948;657;678
04.01.2023;12:45;13:00;5.243;655;597
04.01.2023;13:00;13:15;5.519;656;640
04.01.2023;13:15;13:30;5.832;658;808
04.01.2023;13:30;13:45;5.783;656;624
04.01.2023;13:45;14:00;5.465;656;656
04.01.2023;14:00;14:15;5.122;656;605
04.01.2023;14:15;14:30;4.544;656;631
04.01.2023;14:30;14:45;3.741;659;659
04.01.2023;14:45;15:00;3.060;655;556
04.01.2023;15:00;15:15;2.482;656;728
04.01.2023;15:15;15:30;2.409;655;551
04.01.2023;15:30;15:45;2.300;654;538
04.01.2023;15:45;16:00;2.269;653;441
04.01.2023;16:00;16:15;3.313;653;425
04.01.2023;16:15;16:30;5.612;653;394
04.01.2023;16:30;16:45;6.667;653;377
04.01.2023;16:45;17:00;6.839;653;380
04.01.2023;17:00;17:15;5.936;654;403
04.01.2023;17:15;17:30;5.500;654;434
04.01.2023;17:30;17:45;5.209;654;435
04.01.2023;17:45;18:00;4.891;654;433
04.01.2023;18:00;18:15;4.062;654;435
04.01.2023;18:15;18:30;3.820;653;434
04.01.2023;18:30;18:45;3.704;653;431
04.01.2023;18:45;19:00;3.110;654;432
04.01.2023;19:00;19:15;2.441;653;433
04.01.2023;19:15;19:30;2.435;654;430
04.01.2023;19:30;19:45;2.510;654;426
04.01.2023;19:45;20:00;2.607;653;426
04.01.2023;20:00;20:15;3.069;654;426
04.01.2023;20:15;20:30;3.129;654;428
04.01.2023;20:30;20:45;3.142;654;434
04.01.2023;20:45;21:00;3.125;654;401
04.01.2023;21:00;21:15;3.037;654;395
04.01.2023;21:15;21:30;2.876;655;393
04.01.2023;21:30;21:45;2.647;655;393
04.01.2023;21:45;22:00;2.790;658;387
04.01.2023;22:00;22:15;2.821;655;398
04.01.2023;22:15;22:30;2.813;655;407
04.01.2023;22:30;22:45;2.827;655;414
04.01.2023;22:45;23:00;2.421;658;403
04.01.2023;23:00;23:15;2.115;655;378
04.01.2023;23:15;23:30;2.200;657;381
04.01.2023;23:30;23:45;2.231;664;386
04.01.2023;23:45;00:00;2.206;660;356
05.01.2023;00:00;00:15;2.198;662;351
05.01.2023;00:15;00:30;2.185;660;347
05.01.2023;00:30;00:45;2.180;661;346
05.01.2023;00:45;01:00;2.300;664;345
05.01.2023;01:00;01:15;2.145;659;378
05.01.2023;01:15;01:30;2.193;660;391
05.01.2023;01:30;01:45;2.187;663;380
05.01.2023;01:45;02:00;2.169;660;349
05.01.2023;02:00;02:15;2.158;663;350
05.01.2023;02:15;02:30;2.152;658;353
05.01.2023;02:30;02:45;2.165;662;343
05.01.2023;02:45;03:00;2.164;664;345
05.01.2023;03:00;03:15;2.105;657;302
05.01.2023;03:15;03:30;2.494;661;293
05.01.2023;03:30;03:45;2.524;661;290
05.01.2023;03:45;04:00;2.327;662;297
05.01.2023;04:00;04:15;2.272;660;438
05.01.2023;04:15;04:30;2.066;658;449
05.01.2023;04:30;04:45;1.954;662;444
05.01.2023;04:45;05:00;1.945;656;443
05.01.2023;05:00;05:15;1.860;655;442
05.01.2023;05:15;05:30;1.958;655;446
05.01.2023;05:30;05:45;1.972;654;392
05.01.2023;05:45;06:00;1.938;653;397
05.01.2023;06:00;06:15;1.935;653;403
05.01.2023;06:15;06:30;2.166;653;390
05.01.2023;06:30;06:45;2.028;653;414
05.01.2023;06:45;07:00;4.952;653;422
05.01.2023;07:00;07:15;10.682;653;423
05.01.2023;07:15;07:30;12.494;653;422
05.01.2023;07:30;07:45;12.533;653;422
05.01.2023;07:45;08:00;12.496;652;423
05.01.2023;08:00;08:15;12.597;650;422
05.01.2023;08:15;08:30;12.615;653;422
05.01.2023;08:30;08:45;12.525;652;423
05.01.2023;08:45;09:00;12.535;652;434
05.01.2023;09:00;09:15;12.436;652;432
05.01.2023;09:15;09:30;12.576;653;528
05.01.2023;09:30;09:45;12.926;656;750
05.01.2023;09:45;10:00;13.301;656;837
05.01.2023;10:00;10:15;13.469;659;830
05.01.2023;10:15;10:30;13.371;655;907
05.01.2023;10:30;10:45;13.314;656;920
05.01.2023;10:45;11:00;13.279;656;931
05.01.2023;11:00;11:15;13.291;657;948
05.01.2023;11:15;11:30;13.575;661;1.491
05.01.2023;11:30;11:45;13.906;666;2.274
05.01.2023;11:45;12:00;13.888;671;2.399
05.01.2023;12:00;12:15;13.681;668;2.069
05.01.2023;12:15;12:30;13.479;663;1.577
05.01.2023;12:30;12:45;13.423;664;1.504
05.01.2023;12:45;13:00;13.330;665;1.449
05.01.2023;13:00;13:15;13.561;668;2.085
05.01.2023;13:15;13:30;13.521;668;1.818
05.01.2023;13:30;13:45;13.619;665;1.747
05.01.2023;13:45;14:00;13.688;673;2.250
05.01.2023;14:00;14:15;13.725;674;2.485
05.01.2023;14:15;14:30;13.817;675;2.721
05.01.2023;14:30;14:45;13.873;672;2.270
05.01.2023;14:45;15:00;13.772;666;2.058
05.01.2023;15:00;15:15;13.415;665;1.392
05.01.2023;15:15;15:30;13.489;665;1.467
05.01.2023;15:30;15:45;13.336;663;1.284
05.01.2023;15:45;16:00;13.346;660;914
05.01.2023;16:00;16:15;13.176;658;505
05.01.2023;16:15;16:30;13.119;654;414
05.01.2023;16:30;16:45;13.090;653;373
05.01.2023;16:45;17:00;13.026;653;373
05.01.2023;17:00;17:15;12.911;653;373
05.01.2023;17:15;17:30;13.049;653;373
05.01.2023;17:30;17:45;13.076;653;373
05.01.2023;17:45;18:00;13.035;653;397
05.01.2023;18:00;18:15;13.089;653;423
05.01.2023;18:15;18:30;13.025;653;423
05.01.2023;18:30;18:45;13.108;653;423
05.01.2023;18:45;19:00;13.061;653;423
05.01.2023;19:00;19:15;13.018;653;423
05.01.2023;19:15;19:30;13.063;653;424
05.01.2023;19:30;19:45;13.096;653;424
05.01.2023;19:45;20:00;13.034;653;424
05.01.2023;20:00;20:15;13.079;654;425
05.01.2023;20:15;20:30;13.055;654;426
05.01.2023;20:30;20:45;13.093;654;423
05.01.2023;20:45;21:00;13.081;654;375
05.01.2023;21:00;21:15;12.788;654;378
05.01.2023;21:15;21:30;12.719;654;377
05.01.2023;21:30;21:45;12.779;656;380
05.01.2023;21:45;22:00;12.806;655;438
05.01.2023;22:00;22:15;12.778;654;441
05.01.2023;22:15;22:30;12.734;654;430
05.01.2023;22:30;22:45;12.704;654;409
05.01.2023;22:45;23:00;12.489;658;379
05.01.2023;23:00;23:15;11.726;656;375
05.01.2023;23:15;23:30;3.674;658;412
05.01.2023;23:30;23:45;3.607;661;419
05.01.2023;23:45;00:00;3.616;661;382
06.01.2023;00:00;00:15;3.081;664;381
06.01.2023;00:15;00:30;2.646;657;333
06.01.2023;00:30;00:45;2.683;663;331
06.01.2023;00:45;01:00;2.658;663;330
06.01.2023;01:00;01:15;2.390;657;330
06.01.2023;01:15;01:30;2.040;662;330
06.01.2023;01:30;01:45;2.021;661;331
06.01.2023;01:45;02:00;2.025;662;314
06.01.2023;02:00;02:15;2.062;660;283
06.01.2023;02:15;02:30;2.110;658;287
06.01.2023;02:30;02:45;2.227;663;298
06.01.2023;02:45;03:00;2.288;659;290
06.01.2023;03:00;03:15;2.279;658;291
06.01.2023;03:15;03:30;2.368;664;335
06.01.2023;03:30;03:45;2.674;658;334
06.01.2023;03:45;04:00;2.648;660;331
06.01.2023;04:00;04:15;2.638;662;330
06.01.2023;04:15;04:30;2.615;659;329
06.01.2023;04:30;04:45;2.336;660;347
06.01.2023;04:45;05:00;2.347;656;392
06.01.2023;05:00;05:15;2.240;657;412
06.01.2023;05:15;05:30;2.356;654;434
06.01.2023;05:30;05:45;2.350;654;427
06.01.2023;05:45;06:00;3.249;654;446
06.01.2023;06:00;06:15;8.318;655;446
06.01.2023;06:15;06:30;12.142;653;431
06.01.2023;06:30;06:45;12.380;653;423
06.01.2023;06:45;07:00;12.464;653;423
06.01.2023;07:00;07:15;12.570;653;422
06.01.2023;07:15;07:30;12.803;656;423
06.01.2023;07:30;07:45;12.781;653;423
06.01.2023;07:45;08:00;12.711;652;423
06.01.2023;08:00;08:15;12.545;651;422
06.01.2023;08:15;08:30;12.604;656;424
06.01.2023;08:30;08:45;12.607;653;425
06.01.2023;08:45;09:00;12.532;653;423
06.01.2023;09:00;09:15;12.436;653;402
06.01.2023;09:15;09:30;12.606;654;433
06.01.2023;09:30;09:45;12.841;656;525
06.01.2023;09:45;10:00;13.038;658;540
06.01.2023;10:00;10:15;12.838;656;585
06.01.2023;10:15;10:30;13.017;658;813
06.01.2023;10:30;10:45;13.040;659;942
06.01.2023;10:45;11:00;12.882;661;897
06.01.2023;11:00;11:15;12.531;662;1.056
06.01.2023;11:15;11:30;12.736;663;1.206
06.01.2023;11:30;11:45;12.559;660;962
06.01.2023;11:45;12:00;12.724;667;1.427
06.01.2023;12:00;12:15;13.002;681;2.299
06.01.2023;12:15;12:30;12.861;673;1.941
06.01.2023;12:30;12:45;12.759;669;1.604
06.01.2023;12:45;13:00;12.893;668;1.765
06.01.2023;13:00;13:15;12.812;674;1.835
06.01.2023;13:15;13:30;12.997;681;2.364
06.01.2023;13:30;13:45;13.129;678;2.239
06.01.2023;13:45;14:00;12.858;673;2.018
06.01.2023;14:00;14:15;12.715;669;1.761
06.01.2023;14:15;14:30;12.743;670;1.743
06.01.2023;14:30;14:45;13.020;666;1.855
06.01.2023;14:45;15:00;12.605;663;1.310
06.01.2023;15:00;15:15;12.553;664;1.203
06.01.2023;15:15;15:30;12.431;657;638
06.01.2023;15:30;15:45;12.331;655;524
06.01.2023;15:45;16:00;12.405;657;661
06.01.2023;16:00;16:15;12.669;659;655
06.01.2023;16:15;16:30;12.641;657;511
06.01.2023;16:30;16:45;12.621;654;406
06.01.2023;16:45;17:00;12.700;654;374
06.01.2023;17:00;17:15;12.952;653;374
06.01.2023;17:15;17:30;12.989;653;374
06.01.2023;17:30;17:45;12.971;653;394
06.01.2023;17:45;18:00;12.890;654;423
06.01.2023;18:00;18:15;12.865;654;423
06.01.2023;18:15;18:30;12.802;653;423
06.01.2023;18:30;18:45;12.877;653;423
06.01.2023;18:45;19:00;12.899;654;423
06.01.2023;19:00;19:15;12.964;653;423
06.01.2023;19:15;19:30;12.868;654;423
06.01.2023;19:30;19:45;12.897;654;386
06.01.2023;19:45;20:00;12.981;654;375
06.01.2023;20:00;20:15;12.971;654;376
06.01.2023;20:15;20:30;12.856;655;379
06.01.2023;20:30;20:45;12.883;657;379
06.01.2023;20:45;21:00;12.897;654;381
06.01.2023;21:00;21:15;12.641;654;381
06.01.2023;21:15;21:30;12.697;655;376
06.01.2023;21:30;21:45;12.724;657;377
06.01.2023;21:45;22:00;12.664;655;400
06.01.2023;22:00;22:15;11.756;654;445
06.01.2023;22:15;22:30;11.754;655;453
06.01.2023;22:30;22:45;11.710;657;464
06.01.2023;22:45;23:00;11.735;656;449
06.01.2023;23:00;23:15;11.106;655;378
06.01.2023;23:15;23:30;10.978;659;380
06.01.2023;23:30;23:45;10.967;662;385
06.01.2023;23:45;00:00;10.900;659;390
07.01.2023;00:00;00:15;10.978;661;350
07.01.2023;00:15;00:30;11.052;660;331
07.01.2023;00:30;00:45;10.994;663;327
07.01.2023;00:45;01:00;10.974;662;330
07.01.2023;01:00;01:15;10.883;656;330
07.01.2023;01:15;01:30;10.916;663;331
07.01.2023;01:30;01:45;10.971;661;332
07.01.2023;01:45;02:00;10.972;660;312
07.01.2023;02:00;02:15;10.950;662;283
07.01.2023;02:15;02:30;11.073;660;286
07.01.2023;02:30;02:45;11.203;663;282
07.01.2023;02:45;03:00;11.200;660;281
07.01.2023;03:00;03:15;11.183;658;321
07.01.2023;03:15;03:30;11.373;664;336
07.01.2023;03:30;03:45;11.601;658;385
07.01.2023;03:45;04:00;11.651;659;381
07.01.2023;04:00;04:15;11.595;663;379
07.01.2023;04:15;04:30;11.368;660;381
07.01.2023;04:30;04:45;11.264;661;383
07.01.2023;04:45;05:00;11.282;657;383
07.01.2023;05:00;05:15;11.199;657;381
07.01.2023;05:15;05:30;11.252;655;384
07.01.2023;05:30;05:45;11.301;654;382
07.01.2023;05:45;06:00;9.062;654;392
07.01.2023;06:00;06:15;2.506;653;417
07.01.2023;06:15;06:30;2.430;656;441
07.01.2023;06:30;06:45;2.387;653;432
07.01.2023;06:45;07:00;2.627;654;432
07.01.2023;07:00;07:15;2.642;654;432
07.01.2023;07:15;07:30;2.724;653;433
07.01.2023;07:30;07:45;2.699;656;425
07.01.2023;07:45;08:00;2.717;656;424
07.01.2023;08:00;08:15;2.916;654;424
07.01.2023;08:15;08:30;3.384;654;426
07.01.2023;08:30;08:45;3.521;657;424
07.01.2023;08:45;09:00;3.518;655;433
07.01.2023;09:00;09:15;3.556;654;521
07.01.2023;09:15;09:30;3.693;656;548
07.01.2023;09:30;09:45;3.865;658;691
07.01.2023;09:45;10:00;4.055;657;563
07.01.2023;10:00;10:15;3.865;658;498