�17 Abs. 2 Nr. 3 StromNZV;;;
Standardlastprofile 2023 - Netzgebiet Bochum;;;
;;Summe in kWh:;613.834.855
;;;kW
01.01.2023;00:00;00:15;64.750
01.01.2023;00:15;00:30;63.397
01.01.2023;00:30;00:45;62.326
01.01.2023;00:45;01:00;62.081
01.01.2023;01:00;01:15;67.121
01.01.2023;01:15;01:30;66.957
01.01.2023;01:30;01:45;64.878
01.01.2023;01:45;02:00;64.619
01.01.2023;02:00;02:15;62.570
01.01.2023;02:15;02:30;60.996
01.01.2023;02:30;02:45;60.488
01.01.2023;02:45;03:00;58.308
01.01.2023;03:00;03:15;56.631
01.01.2023;03:15;03:30;55.219
01.01.2023;03:30;03:45;53.709
01.01.2023;03:45;04:00;52.091
01.01.2023;04:00;04:15;50.218
01.01.2023;04:15;04:30;49.259
01.01.2023;04:30;04:45;48.370
01.01.2023;04:45;05:00;47.433
01.01.2023;05:00;05:15;46.073
01.01.2023;05:15;05:30;44.839
01.01.2023;05:30;05:45;45.048
01.01.2023;05:45;06:00;43.925
01.01.2023;06:00;06:15;42.633
01.01.2023;06:15;06:30;41.733
01.01.2023;06:30;06:45;41.656
01.01.2023;06:45;07:00;42.130
01.01.2023;07:00;07:15;43.035
01.01.2023;07:15;07:30;43.354
01.01.2023;07:30;07:45;43.732
01.01.2023;07:45;08:00;44.286
01.01.2023;08:00;08:15;45.773
01.01.2023;08:15;08:30;46.318
01.01.2023;08:30;08:45;47.899
01.01.2023;08:45;09:00;50.439
01.01.2023;09:00;09:15;52.934
01.01.2023;09:15;09:30;56.200
01.01.2023;09:30;09:45;59.221
01.01.2023;09:45;10:00;61.923
01.01.2023;10:00;10:15;64.576
01.01.2023;10:15;10:30;67.485
01.01.2023;10:30;10:45;70.069
01.01.2023;10:45;11:00;72.571
01.01.2023;11:00;11:15;75.002
01.01.2023;11:15;11:30;77.943
01.01.2023;11:30;11:45;79.929
01.01.2023;11:45;12:00;82.333
01.01.2023;12:00;12:15;83.413
01.01.2023;12:15;12:30;85.001
01.01.2023;12:30;12:45;85.592
01.01.2023;12:45;13:00;87.857
01.01.2023;13:00;13:15;91.194
01.01.2023;13:15;13:30;90.889
01.01.2023;13:30;13:45;90.561
01.01.2023;13:45;14:00;90.117
01.01.2023;14:00;14:15;90.258
01.01.2023;14:15;14:30;89.341
01.01.2023;14:30;14:45;88.217
01.01.2023;14:45;15:00;87.413
01.01.2023;15:00;15:15;87.378
01.01.2023;15:15;15:30;88.633
01.01.2023;15:30;15:45;88.373
01.01.2023;15:45;16:00;87.817
01.01.2023;16:00;16:15;92.500
01.01.2023;16:15;16:30;92.956
01.01.2023;16:30;16:45;94.451
01.01.2023;16:45;17:00;98.681
01.01.2023;17:00;17:15;99.002
01.01.2023;17:15;17:30;100.239
01.01.2023;17:30;17:45;100.906
01.01.2023;17:45;18:00;101.186
01.01.2023;18:00;18:15;99.409
01.01.2023;18:15;18:30;99.750
01.01.2023;18:30;18:45;98.950
01.01.2023;18:45;19:00;98.754
01.01.2023;19:00;19:15;97.716
01.01.2023;19:15;19:30;96.240
01.01.2023;19:30;19:45;94.510
01.01.2023;19:45;20:00;92.681
01.01.2023;20:00;20:15;89.694
01.01.2023;20:15;20:30;87.115
01.01.2023;20:30;20:45;84.580
01.01.2023;20:45;21:00;82.287
01.01.2023;21:00;21:15;82.393
01.01.2023;21:15;21:30;82.820
01.01.2023;21:30;21:45;80.073
01.01.2023;21:45;22:00;82.192
01.01.2023;22:00;22:15;83.937
01.01.2023;22:15;22:30;80.799
01.01.2023;22:30;22:45;78.184
01.01.2023;22:45;23:00;74.909
01.01.2023;23:00;23:15;71.605
01.01.2023;23:15;23:30;70.045
01.01.2023;23:30;23:45;68.208
01.01.2023;23:45;00:00;65.551
02.01.2023;00:00;00:15;62.466
02.01.2023;00:15;00:30;59.196
02.01.2023;00:30;00:45;56.327
02.01.2023;00:45;01:00;53.992
02.01.2023;01:00;01:15;58.835
02.01.2023;01:15;01:30;57.025
02.01.2023;01:30;01:45;55.510
02.01.2023;01:45;02:00;55.790
02.01.2023;02:00;02:15;54.123
02.01.2023;02:15;02:30;53.263
02.01.2023;02:30;02:45;53.836
02.01.2023;02:45;03:00;52.235
02.01.2023;03:00;03:15;51.523
02.01.2023;03:15;03:30;49.810
02.01.2023;03:30;03:45;49.375
02.01.2023;03:45;04:00;48.349
02.01.2023;04:00;04:15;48.562
02.01.2023;04:15;04:30;48.132
02.01.2023;04:30;04:45;48.669
02.01.2023;04:45;05:00;49.763
02.01.2023;05:00;05:15;49.603
02.01.2023;05:15;05:30;50.028
02.01.2023;05:30;05:45;51.830
02.01.2023;05:45;06:00;52.571
02.01.2023;06:00;06:15;53.661
02.01.2023;06:15;06:30;54.977
02.01.2023;06:30;06:45;56.450
02.01.2023;06:45;07:00;57.975
02.01.2023;07:00;07:15;60.191
02.01.2023;07:15;07:30;62.286
02.01.2023;07:30;07:45;63.618
02.01.2023;07:45;08:00;64.846
02.01.2023;08:00;08:15;67.348
02.01.2023;08:15;08:30;68.829
02.01.2023;08:30;08:45;70.850
02.01.2023;08:45;09:00;72.954
02.01.2023;09:00;09:15;74.369
02.01.2023;09:15;09:30;76.475
02.01.2023;09:30;09:45;78.267
02.01.2023;09:45;10:00;79.786
02.01.2023;10:00;10:15;81.931
02.01.2023;10:15;10:30;83.384
02.01.2023;10:30;10:45;83.578
02.01.2023;10:45;11:00;84.717
02.01.2023;11:00;11:15;86.639
02.01.2023;11:15;11:30;87.920
02.01.2023;11:30;11:45;89.079
02.01.2023;11:45;12:00;89.601
02.01.2023;12:00;12:15;91.202
02.01.2023;12:15;12:30;92.174
02.01.2023;12:30;12:45;91.520
02.01.2023;12:45;13:00;93.777
02.01.2023;13:00;13:15;96.238
02.01.2023;13:15;13:30;95.566
02.01.2023;13:30;13:45;94.602
02.01.2023;13:45;14:00;93.620
02.01.2023;14:00;14:15;94.679
02.01.2023;14:15;14:30;93.857
02.01.2023;14:30;14:45;92.190
02.01.2023;14:45;15:00;90.675
02.01.2023;15:00;15:15;92.030
02.01.2023;15:15;15:30;92.022
02.01.2023;15:30;15:45;92.509
02.01.2023;15:45;16:00;92.610
02.01.2023;16:00;16:15;97.408
02.01.2023;16:15;16:30;97.696
02.01.2023;16:30;16:45;98.051
02.01.2023;16:45;17:00;99.274
02.01.2023;17:00;17:15;102.402
02.01.2023;17:15;17:30;103.326
02.01.2023;17:30;17:45;104.882
02.01.2023;17:45;18:00;105.828
02.01.2023;18:00;18:15;104.448
02.01.2023;18:15;18:30;105.046
02.01.2023;18:30;18:45;104.115
02.01.2023;18:45;19:00;103.433
02.01.2023;19:00;19:15;102.486
02.01.2023;19:15;19:30;101.347
02.01.2023;19:30;19:45;99.241
02.01.2023;19:45;20:00;98.399
02.01.2023;20:00;20:15;95.198
02.01.2023;20:15;20:30;91.631
02.01.2023;20:30;20:45;91.300
02.01.2023;20:45;21:00;88.625
02.01.2023;21:00;21:15;90.770
02.01.2023;21:15;21:30;90.404
02.01.2023;21:30;21:45;88.110
02.01.2023;21:45;22:00;87.554
02.01.2023;22:00;22:15;87.812
02.01.2023;22:15;22:30;84.652
02.01.2023;22:30;22:45;82.005
02.01.2023;22:45;23:00;78.696
02.01.2023;23:00;23:15;74.636
02.01.2023;23:15;23:30;73.171
02.01.2023;23:30;23:45;71.274
02.01.2023;23:45;00:00;69.765
03.01.2023;00:00;00:15;66.267
03.01.2023;00:15;00:30;62.517
03.01.2023;00:30;00:45;59.572
03.01.2023;00:45;01:00;57.285
03.01.2023;01:00;01:15;62.255
03.01.2023;01:15;01:30;61.087
03.01.2023;01:30;01:45;59.459
03.01.2023;01:45;02:00;58.836
03.01.2023;02:00;02:15;57.316
03.01.2023;02:15;02:30;56.496
03.01.2023;02:30;02:45;56.170
03.01.2023;02:45;03:00;55.173
03.01.2023;03:00;03:15;53.967
03.01.2023;03:15;03:30;52.941
03.01.2023;03:30;03:45;52.091
03.01.2023;03:45;04:00;51.526
03.01.2023;04:00;04:15;50.794
03.01.2023;04:15;04:30;50.531
03.01.2023;04:30;04:45;51.263
03.01.2023;04:45;05:00;51.807
03.01.2023;05:00;05:15;52.469
03.01.2023;05:15;05:30;52.726
03.01.2023;05:30;05:45;54.113
03.01.2023;05:45;06:00;55.392
03.01.2023;06:00;06:15;56.761
03.01.2023;06:15;06:30;57.728
03.01.2023;06:30;06:45;59.004
03.01.2023;06:45;07:00;61.180
03.01.2023;07:00;07:15;64.578
03.01.2023;07:15;07:30;65.979
03.01.2023;07:30;07:45;67.720
03.01.2023;07:45;08:00;68.776
03.01.2023;08:00;08:15;71.492
03.01.2023;08:15;08:30;72.471
03.01.2023;08:30;08:45;73.068
03.01.2023;08:45;09:00;74.541
03.01.2023;09:00;09:15;76.524
03.01.2023;09:15;09:30;77.936
03.01.2023;09:30;09:45;78.449
03.01.2023;09:45;10:00;79.783
03.01.2023;10:00;10:15;81.461
03.01.2023;10:15;10:30;82.496
03.01.2023;10:30;10:45;82.949
03.01.2023;10:45;11:00;83.385
03.01.2023;11:00;11:15;83.030
03.01.2023;11:15;11:30;84.752
03.01.2023;11:30;11:45;86.719
03.01.2023;11:45;12:00;87.737
03.01.2023;12:00;12:15;87.698
03.01.2023;12:15;12:30;88.977
03.01.2023;12:30;12:45;90.050
03.01.2023;12:45;13:00;91.801
03.01.2023;13:00;13:15;95.809
03.01.2023;13:15;13:30;94.291
03.01.2023;13:30;13:45;92.482
03.01.2023;13:45;14:00;90.261
03.01.2023;14:00;14:15;91.233
03.01.2023;14:15;14:30;90.824
03.01.2023;14:30;14:45;89.893
03.01.2023;14:45;15:00;88.586
03.01.2023;15:00;15:15;89.661
03.01.2023;15:15;15:30;93.005
03.01.2023;15:30;15:45;92.897
03.01.2023;15:45;16:00;92.789
03.01.2023;16:00;16:15;93.731
03.01.2023;16:15;16:30;94.557
03.01.2023;16:30;16:45;95.147
03.01.2023;16:45;17:00;97.495
03.01.2023;17:00;17:15;101.793
03.01.2023;17:15;17:30;102.707
03.01.2023;17:30;17:45;104.340
03.01.2023;17:45;18:00;105.193
03.01.2023;18:00;18:15;106.155
03.01.2023;18:15;18:30;105.975
03.01.2023;18:30;18:45;105.383
03.01.2023;18:45;19:00;104.681
03.01.2023;19:00;19:15;103.339
03.01.2023;19:15;19:30;101.351
03.01.2023;19:30;19:45;100.188
03.01.2023;19:45;20:00;97.959
03.01.2023;20:00;20:15;96.946
03.01.2023;20:15;20:30;93.739
03.01.2023;20:30;20:45;90.719
03.01.2023;20:45;21:00;88.461
03.01.2023;21:00;21:15;89.112
03.01.2023;21:15;21:30;88.083
03.01.2023;21:30;21:45;86.081
03.01.2023;21:45;22:00;87.999
03.01.2023;22:00;22:15;89.432
03.01.2023;22:15;22:30;86.102
03.01.2023;22:30;22:45;82.912
03.01.2023;22:45;23:00;79.307
03.01.2023;23:00;23:15;74.701
03.01.2023;23:15;23:30;72.854
03.01.2023;23:30;23:45;70.957
03.01.2023;23:45;00:00;69.733
04.01.2023;00:00;00:15;66.280
04.01.2023;00:15;00:30;63.364
04.01.2023;00:30;00:45;59.653
04.01.2023;00:45;01:00;57.300
04.01.2023;01:00;01:15;62.409
04.01.2023;01:15;01:30;61.601
04.01.2023;01:30;01:45;59.502
04.01.2023;01:45;02:00;59.375
04.01.2023;02:00;02:15;58.298
04.01.2023;02:15;02:30;56.537
04.01.2023;02:30;02:45;56.701
04.01.2023;02:45;03:00;55.859
04.01.2023;03:00;03:15;54.434
04.01.2023;03:15;03:30;53.764
04.01.2023;03:30;03:45;52.822
04.01.2023;03:45;04:00;52.107
04.01.2023;04:00;04:15;51.653
04.01.2023;04:15;04:30;51.728
04.01.2023;04:30;04:45;51.790
04.01.2023;04:45;05:00;52.198
04.01.2023;05:00;05:15;51.909
04.01.2023;05:15;05:30;52.628
04.01.2023;05:30;05:45;54.500
04.01.2023;05:45;06:00;55.557
04.01.2023;06:00;06:15;56.358
04.01.2023;06:15;06:30;57.800
04.01.2023;06:30;06:45;59.208
04.01.2023;06:45;07:00;61.665
04.01.2023;07:00;07:15;64.469
04.01.2023;07:15;07:30;65.989
04.01.2023;07:30;07:45;67.429
04.01.2023;07:45;08:00;69.022
04.01.2023;08:00;08:15;71.831
04.01.2023;08:15;08:30;73.379
04.01.2023;08:30;08:45;73.722
04.01.2023;08:45;09:00;75.568
04.01.2023;09:00;09:15;77.774
04.01.2023;09:15;09:30;78.894
04.01.2023;09:30;09:45;80.329
04.01.2023;09:45;10:00;81.343
04.01.2023;10:00;10:15;83.290
04.01.2023;10:15;10:30;84.239
04.01.2023;10:30;10:45;85.506
04.01.2023;10:45;11:00;87.372
04.01.2023;11:00;11:15;87.646
04.01.2023;11:15;11:30;89.239
04.01.2023;11:30;11:45;89.255
04.01.2023;11:45;12:00;90.724
04.01.2023;12:00;12:15;91.185
04.01.2023;12:15;12:30;92.292
04.01.2023;12:30;12:45;92.857
04.01.2023;12:45;13:00;94.335
04.01.2023;13:00;13:15;98.166
04.01.2023;13:15;13:30;97.238
04.01.2023;13:30;13:45;96.349
04.01.2023;13:45;14:00;94.941
04.01.2023;14:00;14:15;95.950
04.01.2023;14:15;14:30;95.204
04.01.2023;14:30;14:45;94.551
04.01.2023;14:45;15:00;93.792
04.01.2023;15:00;15:15;93.878
04.01.2023;15:15;15:30;93.813
04.01.2023;15:30;15:45;94.120
04.01.2023;15:45;16:00;94.906
04.01.2023;16:00;16:15;99.957
04.01.2023;16:15;16:30;100.154
04.01.2023;16:30;16:45;101.130
04.01.2023;16:45;17:00;101.834
04.01.2023;17:00;17:15;104.641
04.01.2023;17:15;17:30;103.455
04.01.2023;17:30;17:45;104.752
04.01.2023;17:45;18:00;105.005
04.01.2023;18:00;18:15;105.590
04.01.2023;18:15;18:30;105.937
04.01.2023;18:30;18:45;105.332
04.01.2023;18:45;19:00;104.444
04.01.2023;19:00;19:15;103.219
04.01.2023;19:15;19:30;102.133
04.01.2023;19:30;19:45;100.724
04.01.2023;19:45;20:00;99.438
04.01.2023;20:00;20:15;96.290
04.01.2023;20:15;20:30;93.119
04.01.2023;20:30;20:45;91.974
04.01.2023;20:45;21:00;90.149
04.01.2023;21:00;21:15;91.358
04.01.2023;21:15;21:30;91.546
04.01.2023;21:30;21:45;88.145
04.01.2023;21:45;22:00;88.418
04.01.2023;22:00;22:15;88.000
04.01.2023;22:15;22:30;85.311
04.01.2023;22:30;22:45;82.635
04.01.2023;22:45;23:00;79.245
04.01.2023;23:00;23:15;74.413
04.01.2023;23:15;23:30;72.509
04.01.2023;23:30;23:45;70.570
04.01.2023;23:45;00:00;69.685
05.01.2023;00:00;00:15;65.833
05.01.2023;00:15;00:30;62.263
05.01.2023;00:30;00:45;58.888
05.01.2023;00:45;01:00;56.708
05.01.2023;01:00;01:15;61.245
05.01.2023;01:15;01:30;59.703
05.01.2023;01:30;01:45;58.072
05.01.2023;01:45;02:00;57.421
05.01.2023;02:00;02:15;55.571
05.01.2023;02:15;02:30;54.623
05.01.2023;02:30;02:45;53.839
05.01.2023;02:45;03:00;52.936
05.01.2023;03:00;03:15;51.784
05.01.2023;03:15;03:30;50.321
05.01.2023;03:30;03:45;49.891
05.01.2023;03:45;04:00;48.812
05.01.2023;04:00;04:15;48.695
05.01.2023;04:15;04:30;48.347
05.01.2023;04:30;04:45;49.497
05.01.2023;04:45;05:00;50.510
05.01.2023;05:00;05:15;50.937
05.01.2023;05:15;05:30;51.888
05.01.2023;05:30;05:45;54.036
05.01.2023;05:45;06:00;54.901
05.01.2023;06:00;06:15;56.336
05.01.2023;06:15;06:30;58.247
05.01.2023;06:30;06:45;60.266
05.01.2023;06:45;07:00;62.017
05.01.2023;07:00;07:15;65.377
05.01.2023;07:15;07:30;67.125
05.01.2023;07:30;07:45;68.111
05.01.2023;07:45;08:00;69.435
05.01.2023;08:00;08:15;72.361
05.01.2023;08:15;08:30;74.016
05.01.2023;08:30;08:45;74.139
05.01.2023;08:45;09:00;76.202
05.01.2023;09:00;09:15;77.587
05.01.2023;09:15;09:30;79.789
05.01.2023;09:30;09:45;80.040
05.01.2023;09:45;10:00;80.390
05.01.2023;10:00;10:15;81.073
05.01.2023;10:15;10:30;82.171
05.01.2023;10:30;10:45;82.763
05.01.2023;10:45;11:00;83.983
05.01.2023;11:00;11:15;85.284
05.01.2023;11:15;11:30;86.299
05.01.2023;11:30;11:45;86.740
05.01.2023;11:45;12:00;87.529
05.01.2023;12:00;12:15;88.200
05.01.2023;12:15;12:30;89.399
05.01.2023;12:30;12:45;89.135
05.01.2023;12:45;13:00;91.515
05.01.2023;13:00;13:15;94.522
05.01.2023;13:15;13:30;92.867
05.01.2023;13:30;13:45;91.921
05.01.2023;13:45;14:00;90.438
05.01.2023;14:00;14:15;91.427
05.01.2023;14:15;14:30;90.169
05.01.2023;14:30;14:45;88.508
05.01.2023;14:45;15:00;87.294
05.01.2023;15:00;15:15;88.946
05.01.2023;15:15;15:30;92.492
05.01.2023;15:30;15:45;92.839
05.01.2023;15:45;16:00;92.369
05.01.2023;16:00;16:15;91.876
05.01.2023;16:15;16:30;93.566
05.01.2023;16:30;16:45;94.802
05.01.2023;16:45;17:00;97.355
05.01.2023;17:00;17:15;100.538
05.01.2023;17:15;17:30;100.398
05.01.2023;17:30;17:45;101.858
05.01.2023;17:45;18:00;103.632
05.01.2023;18:00;18:15;105.015
05.01.2023;18:15;18:30;104.735
05.01.2023;18:30;18:45;104.716
05.01.2023;18:45;19:00;104.006
05.01.2023;19:00;19:15;102.758
05.01.2023;19:15;19:30;101.288
05.01.2023;19:30;19:45;100.049
05.01.2023;19:45;20:00;98.145
05.01.2023;20:00;20:15;96.052
05.01.2023;20:15;20:30;93.035
05.01.2023;20:30;20:45;90.419
05.01.2023;20:45;21:00;87.530
05.01.2023;21:00;21:15;88.037
05.01.2023;21:15;21:30;88.225
05.01.2023;21:30;21:45;86.681
05.01.2023;21:45;22:00;87.519
05.01.2023;22:00;22:15;88.134
05.01.2023;22:15;22:30;85.084
05.01.2023;22:30;22:45;81.968
05.01.2023;22:45;23:00;78.395
05.01.2023;23:00;23:15;74.348
05.01.2023;23:15;23:30;72.132
05.01.2023;23:30;23:45;69.913
05.01.2023;23:45;00:00;68.566
06.01.2023;00:00;00:15;65.179
06.01.2023;00:15;00:30;61.279
06.01.2023;00:30;00:45;57.942
06.01.2023;00:45;01:00;55.824
06.01.2023;01:00;01:15;60.578
06.01.2023;01:15;01:30;59.109
06.01.2023;01:30;01:45;57.975
06.01.2023;01:45;02:00;57.984
06.01.2023;02:00;02:15;56.352
06.01.2023;02:15;02:30;55.003
06.01.2023;02:30;02:45;55.352
06.01.2023;02:45;03:00;54.061
06.01.2023;03:00;03:15;53.192
06.01.2023;03:15;03:30;52.099
06.01.2023;03:30;03:45;51.054
06.01.2023;03:45;04:00;50.781
06.01.2023;04:00;04:15;50.189
06.01.2023;04:15;04:30;49.590
06.01.2023;04:30;04:45;49.806
06.01.2023;04:45;05:00;51.025
06.01.2023;05:00;05:15;51.156
06.01.2023;05:15;05:30;51.549
06.01.2023;05:30;05:45;53.378
06.01.2023;05:45;06:00;54.759
06.01.2023;06:00;06:15;55.564
06.01.2023;06:15;06:30;57.235
06.01.2023;06:30;06:45;58.753
06.01.2023;06:45;07:00;60.913
06.01.2023;07:00;07:15;64.212
06.01.2023;07:15;07:30;66.434
06.01.2023;07:30;07:45;67.518
06.01.2023;07:45;08:00;69.668
06.01.2023;08:00;08:15;72.918
06.01.2023;08:15;08:30;73.550
06.01.2023;08:30;08:45;75.108
06.01.2023;08:45;09:00;76.852
06.01.2023;09:00;09:15;79.159
06.01.2023;09:15;09:30;80.346
06.01.2023;09:30;09:45;80.617
06.01.2023;09:45;10:00;81.601
06.01.2023;10:00;10:15;82.904
06.01.2023;10:15;10:30;84.110
06.01.2023;10:30;10:45;84.745
06.01.2023;10:45;11:00;86.033
06.01.2023;11:00;11:15;87.242
06.01.2023;11:15;11:30;88.263
06.01.2023;11:30;11:45;89.339
06.01.2023;11:45;12:00;90.753
06.01.2023;12:00;12:15;90.971
06.01.2023;12:15;12:30;91.140
06.01.2023;12:30;12:45;90.883
06.01.2023;12:45;13:00;92.454
06.01.2023;13:00;13:15;95.414
06.01.2023;13:15;13:30;93.891
06.01.2023;13:30;13:45;93.472
06.01.2023;13:45;14:00;92.079
06.01.2023;14:00;14:15;93.137
06.01.2023;14:15;14:30;92.941
06.01.2023;14:30;14:45;90.980
06.01.2023;14:45;15:00;90.153
06.01.2023;15:00;15:15;91.639
06.01.2023;15:15;15:30;92.058
06.01.2023;15:30;15:45;93.681
06.01.2023;15:45;16:00;94.197
06.01.2023;16:00;16:15;97.381
06.01.2023;16:15;16:30;97.361
06.01.2023;16:30;16:45;98.228
06.01.2023;16:45;17:00;100.077
06.01.2023;17:00;17:15;103.604
06.01.2023;17:15;17:30;104.020
06.01.2023;17:30;17:45;105.233
06.01.2023;17:45;18:00;105.566
06.01.2023;18:00;18:15;103.725
06.01.2023;18:15;18:30;103.578
06.01.2023;18:30;18:45;104.132
06.01.2023;18:45;19:00;102.756
06.01.2023;19:00;19:15;101.266
06.01.2023;19:15;19:30;99.006
06.01.2023;19:30;19:45;97.850
06.01.2023;19:45;20:00;95.734
06.01.2023;20:00;20:15;92.349
06.01.2023;20:15;20:30;89.716
06.01.2023;20:30;20:45;88.157
06.01.2023;20:45;21:00;85.947
06.01.2023;21:00;21:15;86.029
06.01.2023;21:15;21:30;86.383
06.01.2023;21:30;21:45;85.300
06.01.2023;21:45;22:00;85.613
06.01.2023;22:00;22:15;88.083
06.01.2023;22:15;22:30;84.704
06.01.2023;22:30;22:45;83.072
06.01.2023;22:45;23:00;80.398
06.01.2023;23:00;23:15;76.534
06.01.2023;23:15;23:30;74.999
06.01.2023;23:30;23:45;73.034
06.01.2023;23:45;00:00;71.286
07.01.2023;00:00;00:15;68.123
07.01.2023;00:15;00:30;64.600
07.01.2023;00:30;00:45;60.932
07.01.2023;00:45;01:00;58.459
07.01.2023;01:00;01:15;63.196
07.01.2023;01:15;01:30;61.631
07.01.2023;01:30;01:45;60.195
07.01.2023;01:45;02:00;59.669
07.01.2023;02:00;02:15;57.806
07.01.2023;02:15;02:30;56.624
07.01.2023;02:30;02:45;56.781
07.01.2023;02:45;03:00;54.583
07.01.2023;03:00;03:15;53.841
07.01.2023;03:15;03:30;52.369
07.01.2023;03:30;03:45;51.463
07.01.2023;03:45;04:00;50.421
07.01.2023;04:00;04:15;50.217
07.01.2023;04:15;04:30;49.077
07.01.2023;04:30;04:45;49.249
07.01.2023;04:45;05:00;48.711
07.01.2023;05:00;05:15;47.985
07.01.2023;05:15;05:30;47.792
07.01.2023;05:30;05:45;48.320
07.01.2023;05:45;06:00;48.123
07.01.2023;06:00;06:15;47.398
07.01.2023;06:15;06:30;47.402
07.01.2023;06:30;06:45;48.687
07.01.2023;06:45;07:00;49.468
07.01.2023;07:00;07:15;52.517
07.01.2023;07:15;07:30;53.476
07.01.2023;07:30;07:45;55.690
07.01.2023;07:45;08:00;57.436
07.01.2023;08:00;08:15;61.203
07.01.2023;08:15;08:30;63.073
07.01.2023;08:30;08:45;66.591
07.01.2023;08:45;09:00;70.522
07.01.2023;09:00;09:15;73.575
07.01.2023;09:15;09:30;76.807
07.01.2023;09:30;09:45;79.366
07.01.2023;09:45;10:00;81.036
07.01.2023;10:00;10:15;84.551
07.01.2023;10:15;10:30;86.032
07.01.2023;10:30;10:45;87.441
07.01.2023;10:45;11:00;88.314
07.01.2023;11:00;11:15;89.654
07.01.2023;11:15;11:30;90.674
07.01.2023;11:30;11:45;92.209
07.01.2023;11:45;12:00;91.719
07.01.2023;12:00;12:15;93.069
07.01.2023;12:15;12:30;93.184
07.01.2023;12:30;12:45;92.424
07.01.2023;12:45;13:00;95.262
07.01.2023;13:00;13:15;98.224
07.01.2023;13:15;13:30;97.573
07.01.2023;13:30;13:45;98.051
07.01.2023;13:45;14:00;97.076
07.01.2023;14:00;14:15;96.460
07.01.2023;14:15;14:30;94.492
07.01.2023;14:30;14:45;92.034
07.01.2023;14:45;15:00;90.555
07.01.2023;15:00;15:15;91.264
07.01.2023;15:15;15:30;91.316
07.01.2023;15:30;15:45;90.037
07.01.2023;15:45;16:00;90.414
07.01.2023;16:00;16:15;93.910
07.01.2023;16:15;16:30;95.088
07.01.2023;16:30;16:45;96.164
07.01.2023;16:45;17:00;98.516
07.01.2023;17:00;17:15;101.996
07.01.2023;17:15;17:30;101.568
07.01.2023;17:30;17:45;103.542
07.01.2023;17:45;18:00;104.431
07.01.2023;18:00;18:15;104.279
07.01.2023;18:15;18:30;103.817
07.01.2023;18:30;18:45;102.650
07.01.2023;18:45;19:00;101.679
07.01.2023;19:00;19:15;101.095
07.01.2023;19:15;19:30;99.484
07.01.2023;19:30;19:45;97.908
07.01.2023;19:45;20:00;95.613
07.01.2023;20:00;20:15;93.348
07.01.2023;20:15;20:30;90.354
07.01.2023;20:30;20:45;89.329
07.01.2023;20:45;21:00;87.634
07.01.2023;21:00;21:15;89.657
07.01.2023;21:15;21:30;89.543
07.01.2023;21:30;21:45;87.077
07.01.2023;21:45;22:00;86.079
07.01.2023;22:00;22:15;88.181
07.01.2023;22:15;22:30;85.622
07.01.2023;22:30;22:45;83.296
07.01.2023;22:45;23:00;81.191
07.01.2023;23:00;23:15;77.453
07.01.2023;23:15;23:30;76.207
07.01.2023;23:30;23:45;75.016
07.01.2023;23:45;00:00;73.535
08.01.2023;00:00;00:15;69.517
08.01.2023;00:15;00:30;66.788
08.01.2023;00:30;00:45;62.853
08.01.2023;00:45;01:00;60.635
08.01.2023;01:00;01:15;64.861
08.01.2023;01:15;01:30;63.563
08.01.2023;01:30;01:45;61.369
08.01.2023;01:45;02:00;60.319
08.01.2023;02:00;02:15;58.452
08.01.2023;02:15;02:30;56.748
08.01.2023;02:30;02:45;56.545
08.01.2023;02:45;03:00;54.899
08.01.2023;03:00;03:15;53.236
08.01.2023;03:15;03:30;51.763
08.01.2023;03:30;03:45;50.434
08.01.2023;03:45;04:00;49.516
08.01.2023;04:00;04:15;48.639
08.01.2023;04:15;04:30;48.156
08.01.2023;04:30;04:45;48.022
08.01.2023;04:45;05:00;47.813
08.01.2023;05:00;05:15;46.915
08.01.2023;05:15;05:30;46.734
08.01.2023;05:30;05:45;46.788
08.01.2023;05:45;06:00;46.655
08.01.2023;06:00;06:15;45.289
08.01.2023;06:15;06:30;45.196
08.01.2023;06:30;06:45;45.790
08.01.2023;06:45;07:00;46.794
08.01.2023;07:00;07:15;48.462
08.01.2023;07:15;07:30;49.587
08.01.2023;07:30;07:45;50.737
08.01.2023;07:45;08:00;53.179
08.01.2023;08:00;08:15;56.004
08.01.2023;08:15;08:30;58.891
08.01.2023;08:30;08:45;61.951
08.01.2023;08:45;09:00;66.305
08.01.2023;09:00;09:15;70.114
08.01.2023;09:15;09:30;74.232
08.01.2023;09:30;09:45;77.072
08.01.2023;09:45;10:00;80.580
08.01.2023;10:00;10:15;83.618
08.01.2023;10:15;10:30;86.006
08.01.2023;10:30;10:45;88.468
08.01.2023;10:45;11:00;91.701
08.01.2023;11:00;11:15;92.700
08.01.2023;11:15;11:30;93.950
08.01.2023;11:30;11:45;95.499
08.01.2023;11:45;12:00;96.689
08.01.2023;12:00;12:15;98.579
08.01.2023;12:15;12:30;98.948
08.01.2023;12:30;12:45;99.280
08.01.2023;12:45;13:00;99.743
08.01.2023;13:00;13:15;103.639
08.01.2023;13:15;13:30;101.740
08.01.2023;13:30;13:45;100.946
08.01.2023;13:45;14:00;103.725
08.01.2023;14:00;14:15;103.573
08.01.2023;14:15;14:30;100.216
08.01.2023;14:30;14:45;97.798
08.01.2023;14:45;15:00;96.108
08.01.2023;15:00;15:15;95.344
08.01.2023;15:15;15:30;98.896
08.01.2023;15:30;15:45;98.449
08.01.2023;15:45;16:00;98.204
08.01.2023;16:00;16:15;98.893
08.01.2023;16:15;16:30;97.752
08.01.2023;16:30;16:45;99.276
08.01.2023;16:45;17:00;101.013
08.01.2023;17:00;17:15;105.574
08.01.2023;17:15;17:30;107.582
08.01.2023;17:30;17:45;108.746
08.01.2023;17:45;18:00;110.019
08.01.2023;18:00;18:15;111.097
08.01.2023;18:15;18:30;111.376
08.01.2023;18:30;18:45;110.774
08.01.2023;18:45;19:00;110.457
08.01.2023;19:00;19:15;107.928
08.01.2023;19:15;19:30;106.965
08.01.2023;19:30;19:45;105.489
08.01.2023;19:45;20:00;103.072
08.01.2023;20:00;20:15;100.116
08.01.2023;20:15;20:30;96.122
08.01.2023;20:30;20:45;94.156
08.01.2023;20:45;21:00;92.578
08.01.2023;21:00;21:15;93.184
08.01.2023;21:15;21:30;92.957
08.01.2023;21:30;21:45;89.088
08.01.2023;21:45;22:00;88.777
08.01.2023;22:00;22:15;88.429
08.01.2023;22:15;22:30;85.024
08.01.2023;22:30;22:45;81.436
08.01.2023;22:45;23:00;77.489
08.01.2023;23:00;23:15;72.824
08.01.2023;23:15;23:30;70.627
08.01.2023;23:30;23:45;68.341