�17 Abs. 2 Nr. 3 StromNZV;;;
Netzverluste 2022 - Netzgebiet Bochum;;;
;;Summe in kWh:;45.082.469
;;;kW
01.01.2022;00:00;00:15;3.319
01.01.2022;00:15;00:30;3.263
01.01.2022;00:30;00:45;3.178
01.01.2022;00:45;01:00;3.125
01.01.2022;01:00;01:15;3.312
01.01.2022;01:15;01:30;3.275
01.01.2022;01:30;01:45;3.195
01.01.2022;01:45;02:00;3.220
01.01.2022;02:00;02:15;3.143
01.01.2022;02:15;02:30;3.078
01.01.2022;02:30;02:45;3.035
01.01.2022;02:45;03:00;2.966
01.01.2022;03:00;03:15;2.900
01.01.2022;03:15;03:30;2.841
01.01.2022;03:30;03:45;2.780
01.01.2022;03:45;04:00;2.712
01.01.2022;04:00;04:15;2.690
01.01.2022;04:15;04:30;2.648
01.01.2022;04:30;04:45;2.613
01.01.2022;04:45;05:00;2.605
01.01.2022;05:00;05:15;2.542
01.01.2022;05:15;05:30;2.523
01.01.2022;05:30;05:45;2.494
01.01.2022;05:45;06:00;2.476
01.01.2022;06:00;06:15;2.454
01.01.2022;06:15;06:30;2.433
01.01.2022;06:30;06:45;2.425
01.01.2022;06:45;07:00;2.448
01.01.2022;07:00;07:15;2.491
01.01.2022;07:15;07:30;2.509
01.01.2022;07:30;07:45;2.519
01.01.2022;07:45;08:00;2.536
01.01.2022;08:00;08:15;2.598
01.01.2022;08:15;08:30;2.625
01.01.2022;08:30;08:45;2.682
01.01.2022;08:45;09:00;2.775
01.01.2022;09:00;09:15;2.886
01.01.2022;09:15;09:30;3.045
01.01.2022;09:30;09:45;3.176
01.01.2022;09:45;10:00;3.302
01.01.2022;10:00;10:15;3.424
01.01.2022;10:15;10:30;3.537
01.01.2022;10:30;10:45;3.644
01.01.2022;10:45;11:00;3.751
01.01.2022;11:00;11:15;3.889
01.01.2022;11:15;11:30;4.001
01.01.2022;11:30;11:45;4.087
01.01.2022;11:45;12:00;4.144
01.01.2022;12:00;12:15;4.198
01.01.2022;12:15;12:30;4.220
01.01.2022;12:30;12:45;4.241
01.01.2022;12:45;13:00;4.423
01.01.2022;13:00;13:15;4.528
01.01.2022;13:15;13:30;4.503
01.01.2022;13:30;13:45;4.491
01.01.2022;13:45;14:00;4.438
01.01.2022;14:00;14:15;4.439
01.01.2022;14:15;14:30;4.355
01.01.2022;14:30;14:45;4.254
01.01.2022;14:45;15:00;4.214
01.01.2022;15:00;15:15;4.238
01.01.2022;15:15;15:30;4.201
01.01.2022;15:30;15:45;4.181
01.01.2022;15:45;16:00;4.191
01.01.2022;16:00;16:15;4.444
01.01.2022;16:15;16:30;4.545
01.01.2022;16:30;16:45;4.635
01.01.2022;16:45;17:00;4.788
01.01.2022;17:00;17:15;4.955
01.01.2022;17:15;17:30;5.071
01.01.2022;17:30;17:45;5.124
01.01.2022;17:45;18:00;5.112
01.01.2022;18:00;18:15;5.056
01.01.2022;18:15;18:30;5.084
01.01.2022;18:30;18:45;5.056
01.01.2022;18:45;19:00;4.975
01.01.2022;19:00;19:15;4.930
01.01.2022;19:15;19:30;4.821
01.01.2022;19:30;19:45;4.686
01.01.2022;19:45;20:00;4.609
01.01.2022;20:00;20:15;4.500
01.01.2022;20:15;20:30;4.319
01.01.2022;20:30;20:45;4.146
01.01.2022;20:45;21:00;4.037
01.01.2022;21:00;21:15;4.059
01.01.2022;21:15;21:30;4.074
01.01.2022;21:30;21:45;4.004
01.01.2022;21:45;22:00;4.042
01.01.2022;22:00;22:15;4.186
01.01.2022;22:15;22:30;4.021
01.01.2022;22:30;22:45;3.950
01.01.2022;22:45;23:00;3.786
01.01.2022;23:00;23:15;3.610
01.01.2022;23:15;23:30;3.570
01.01.2022;23:30;23:45;3.497
01.01.2022;23:45;00:00;3.392
02.01.2022;00:00;00:15;3.213
02.01.2022;00:15;00:30;3.060
02.01.2022;00:30;00:45;2.937
02.01.2022;00:45;01:00;2.836
02.01.2022;01:00;01:15;2.969
02.01.2022;01:15;01:30;2.903
02.01.2022;01:30;01:45;2.804
02.01.2022;01:45;02:00;2.840
02.01.2022;02:00;02:15;2.784
02.01.2022;02:15;02:30;2.735
02.01.2022;02:30;02:45;2.714
02.01.2022;02:45;03:00;2.668
02.01.2022;03:00;03:15;2.636
02.01.2022;03:15;03:30;2.596
02.01.2022;03:30;03:45;2.538
02.01.2022;03:45;04:00;2.523
02.01.2022;04:00;04:15;2.528
02.01.2022;04:15;04:30;2.516
02.01.2022;04:30;04:45;2.491
02.01.2022;04:45;05:00;2.480
02.01.2022;05:00;05:15;2.454
02.01.2022;05:15;05:30;2.438
02.01.2022;05:30;05:45;2.446
02.01.2022;05:45;06:00;2.446
02.01.2022;06:00;06:15;2.462
02.01.2022;06:15;06:30;2.494
02.01.2022;06:30;06:45;2.517
02.01.2022;06:45;07:00;2.560
02.01.2022;07:00;07:15;2.637
02.01.2022;07:15;07:30;2.685
02.01.2022;07:30;07:45;2.739
02.01.2022;07:45;08:00;2.816
02.01.2022;08:00;08:15;2.927
02.01.2022;08:15;08:30;3.007
02.01.2022;08:30;08:45;3.102
02.01.2022;08:45;09:00;3.265
02.01.2022;09:00;09:15;3.444
02.01.2022;09:15;09:30;3.626
02.01.2022;09:30;09:45;3.795
02.01.2022;09:45;10:00;3.980
02.01.2022;10:00;10:15;4.151
02.01.2022;10:15;10:30;4.331
02.01.2022;10:30;10:45;4.401
02.01.2022;10:45;11:00;4.508
02.01.2022;11:00;11:15;4.645
02.01.2022;11:15;11:30;4.707
02.01.2022;11:30;11:45;4.797
02.01.2022;11:45;12:00;4.997
02.01.2022;12:00;12:15;5.024
02.01.2022;12:15;12:30;5.097
02.01.2022;12:30;12:45;5.125
02.01.2022;12:45;13:00;5.221
02.01.2022;13:00;13:15;5.311
02.01.2022;13:15;13:30;5.260
02.01.2022;13:30;13:45;5.211
02.01.2022;13:45;14:00;5.229
02.01.2022;14:00;14:15;5.303
02.01.2022;14:15;14:30;5.218
02.01.2022;14:30;14:45;5.013
02.01.2022;14:45;15:00;4.947
02.01.2022;15:00;15:15;4.938
02.01.2022;15:15;15:30;4.925
02.01.2022;15:30;15:45;4.923
02.01.2022;15:45;16:00;4.897
02.01.2022;16:00;16:15;5.141
02.01.2022;16:15;16:30;5.121
02.01.2022;16:30;16:45;5.206
02.01.2022;16:45;17:00;5.313
02.01.2022;17:00;17:15;5.470
02.01.2022;17:15;17:30;5.375
02.01.2022;17:30;17:45;5.489
02.01.2022;17:45;18:00;5.518
02.01.2022;18:00;18:15;5.587
02.01.2022;18:15;18:30;5.504
02.01.2022;18:30;18:45;5.501
02.01.2022;18:45;19:00;5.397
02.01.2022;19:00;19:15;5.311
02.01.2022;19:15;19:30;5.198
02.01.2022;19:30;19:45;5.085
02.01.2022;19:45;20:00;4.970
02.01.2022;20:00;20:15;4.848
02.01.2022;20:15;20:30;4.673
02.01.2022;20:30;20:45;4.675
02.01.2022;20:45;21:00;4.575
02.01.2022;21:00;21:15;4.750
02.01.2022;21:15;21:30;4.787
02.01.2022;21:30;21:45;4.677
02.01.2022;21:45;22:00;4.636
02.01.2022;22:00;22:15;4.461
02.01.2022;22:15;22:30;4.350
02.01.2022;22:30;22:45;4.218
02.01.2022;22:45;23:00;4.073
02.01.2022;23:00;23:15;3.896
02.01.2022;23:15;23:30;3.837
02.01.2022;23:30;23:45;3.684
02.01.2022;23:45;00:00;3.583
03.01.2022;00:00;00:15;3.402
03.01.2022;00:15;00:30;3.269
03.01.2022;00:30;00:45;3.142
03.01.2022;00:45;01:00;3.040
03.01.2022;01:00;01:15;3.156
03.01.2022;01:15;01:30;3.069
03.01.2022;01:30;01:45;2.992
03.01.2022;01:45;02:00;2.972
03.01.2022;02:00;02:15;2.907
03.01.2022;02:15;02:30;2.905
03.01.2022;02:30;02:45;2.887
03.01.2022;02:45;03:00;2.838
03.01.2022;03:00;03:15;2.846
03.01.2022;03:15;03:30;2.815
03.01.2022;03:30;03:45;2.818
03.01.2022;03:45;04:00;2.819
03.01.2022;04:00;04:15;2.808
03.01.2022;04:15;04:30;2.813
03.01.2022;04:30;04:45;2.872
03.01.2022;04:45;05:00;2.940
03.01.2022;05:00;05:15;3.103
03.01.2022;05:15;05:30;3.166
03.01.2022;05:30;05:45;3.361
03.01.2022;05:45;06:00;3.555
03.01.2022;06:00;06:15;4.018
03.01.2022;06:15;06:30;4.418
03.01.2022;06:30;06:45;4.675
03.01.2022;06:45;07:00;4.901
03.01.2022;07:00;07:15;5.312
03.01.2022;07:15;07:30;5.398
03.01.2022;07:30;07:45;5.676
03.01.2022;07:45;08:00;5.966
03.01.2022;08:00;08:15;6.356
03.01.2022;08:15;08:30;6.353
03.01.2022;08:30;08:45;6.342
03.01.2022;08:45;09:00;6.674
03.01.2022;09:00;09:15;6.868
03.01.2022;09:15;09:30;6.886
03.01.2022;09:30;09:45;7.042
03.01.2022;09:45;10:00;7.299
03.01.2022;10:00;10:15;7.646
03.01.2022;10:15;10:30;7.637
03.01.2022;10:30;10:45;7.724
03.01.2022;10:45;11:00;7.763
03.01.2022;11:00;11:15;7.571
03.01.2022;11:15;11:30;7.804
03.01.2022;11:30;11:45;7.934
03.01.2022;11:45;12:00;7.973
03.01.2022;12:00;12:15;8.023
03.01.2022;12:15;12:30;7.947
03.01.2022;12:30;12:45;8.016
03.01.2022;12:45;13:00;8.031
03.01.2022;13:00;13:15;8.230
03.01.2022;13:15;13:30;8.399
03.01.2022;13:30;13:45;8.294
03.01.2022;13:45;14:00;8.172
03.01.2022;14:00;14:15;8.324
03.01.2022;14:15;14:30;8.331
03.01.2022;14:30;14:45;8.071
03.01.2022;14:45;15:00;8.100
03.01.2022;15:00;15:15;8.079
03.01.2022;15:15;15:30;8.249
03.01.2022;15:30;15:45;8.119
03.01.2022;15:45;16:00;7.950
03.01.2022;16:00;16:15;7.816
03.01.2022;16:15;16:30;7.894
03.01.2022;16:30;16:45;7.875
03.01.2022;16:45;17:00;7.912
03.01.2022;17:00;17:15;8.350
03.01.2022;17:15;17:30;8.320
03.01.2022;17:30;17:45;8.269
03.01.2022;17:45;18:00;8.449
03.01.2022;18:00;18:15;8.462
03.01.2022;18:15;18:30;8.140
03.01.2022;18:30;18:45;7.848
03.01.2022;18:45;19:00;7.865
03.01.2022;19:00;19:15;7.741
03.01.2022;19:15;19:30;7.631
03.01.2022;19:30;19:45;7.412
03.01.2022;19:45;20:00;7.215
03.01.2022;20:00;20:15;6.862
03.01.2022;20:15;20:30;6.552
03.01.2022;20:30;20:45;6.384
03.01.2022;20:45;21:00;6.215
03.01.2022;21:00;21:15;6.102
03.01.2022;21:15;21:30;5.994
03.01.2022;21:30;21:45;5.761
03.01.2022;21:45;22:00;5.686
03.01.2022;22:00;22:15;5.521
03.01.2022;22:15;22:30;5.227
03.01.2022;22:30;22:45;4.980
03.01.2022;22:45;23:00;4.665
03.01.2022;23:00;23:15;4.434
03.01.2022;23:15;23:30;4.308
03.01.2022;23:30;23:45;4.209
03.01.2022;23:45;00:00;4.146
04.01.2022;00:00;00:15;4.024
04.01.2022;00:15;00:30;3.869
04.01.2022;00:30;00:45;3.633
04.01.2022;00:45;01:00;3.451
04.01.2022;01:00;01:15;3.664
04.01.2022;01:15;01:30;3.605
04.01.2022;01:30;01:45;3.598
04.01.2022;01:45;02:00;3.647
04.01.2022;02:00;02:15;3.486
04.01.2022;02:15;02:30;3.347
04.01.2022;02:30;02:45;3.337
04.01.2022;02:45;03:00;3.257
04.01.2022;03:00;03:15;3.261
04.01.2022;03:15;03:30;3.312
04.01.2022;03:30;03:45;3.304
04.01.2022;03:45;04:00;3.237
04.01.2022;04:00;04:15;3.478
04.01.2022;04:15;04:30;3.522
04.01.2022;04:30;04:45;3.469
04.01.2022;04:45;05:00;3.538
04.01.2022;05:00;05:15;3.552
04.01.2022;05:15;05:30;3.619
04.01.2022;05:30;05:45;3.863
04.01.2022;05:45;06:00;4.109
04.01.2022;06:00;06:15;4.581
04.01.2022;06:15;06:30;4.889
04.01.2022;06:30;06:45;5.056
04.01.2022;06:45;07:00;5.287
04.01.2022;07:00;07:15;5.650
04.01.2022;07:15;07:30;5.910
04.01.2022;07:30;07:45;6.087
04.01.2022;07:45;08:00;6.383
04.01.2022;08:00;08:15;6.621
04.01.2022;08:15;08:30;6.934
04.01.2022;08:30;08:45;7.040
04.01.2022;08:45;09:00;7.186
04.01.2022;09:00;09:15;7.265
04.01.2022;09:15;09:30;7.136
04.01.2022;09:30;09:45;7.330
04.01.2022;09:45;10:00;7.622
04.01.2022;10:00;10:15;7.758
04.01.2022;10:15;10:30;7.710
04.01.2022;10:30;10:45;7.820
04.01.2022;10:45;11:00;8.073
04.01.2022;11:00;11:15;8.152
04.01.2022;11:15;11:30;8.370
04.01.2022;11:30;11:45;8.480
04.01.2022;11:45;12:00;8.545
04.01.2022;12:00;12:15;8.437
04.01.2022;12:15;12:30;8.614
04.01.2022;12:30;12:45;8.668
04.01.2022;12:45;13:00;8.713
04.01.2022;13:00;13:15;8.863
04.01.2022;13:15;13:30;8.969
04.01.2022;13:30;13:45;8.886
04.01.2022;13:45;14:00;8.651
04.01.2022;14:00;14:15;8.704
04.01.2022;14:15;14:30;8.445
04.01.2022;14:30;14:45;8.370
04.01.2022;14:45;15:00;8.256
04.01.2022;15:00;15:15;8.527
04.01.2022;15:15;15:30;9.121
04.01.2022;15:30;15:45;8.853
04.01.2022;15:45;16:00;8.732
04.01.2022;16:00;16:15;8.313
04.01.2022;16:15;16:30;7.924
04.01.2022;16:30;16:45;7.980
04.01.2022;16:45;17:00;8.280
04.01.2022;17:00;17:15;8.331
04.01.2022;17:15;17:30;8.447
04.01.2022;17:30;17:45;8.449
04.01.2022;17:45;18:00;8.562
04.01.2022;18:00;18:15;8.221
04.01.2022;18:15;18:30;8.132
04.01.2022;18:30;18:45;8.048
04.01.2022;18:45;19:00;7.978
04.01.2022;19:00;19:15;8.016
04.01.2022;19:15;19:30;7.871
04.01.2022;19:30;19:45;7.686
04.01.2022;19:45;20:00;7.540
04.01.2022;20:00;20:15;7.088
04.01.2022;20:15;20:30;6.777
04.01.2022;20:30;20:45;6.557
04.01.2022;20:45;21:00;6.331
04.01.2022;21:00;21:15;6.251
04.01.2022;21:15;21:30;6.204
04.01.2022;21:30;21:45;5.926
04.01.2022;21:45;22:00;5.585
04.01.2022;22:00;22:15;5.598
04.01.2022;22:15;22:30;5.225
04.01.2022;22:30;22:45;5.086
04.01.2022;22:45;23:00;4.769
04.01.2022;23:00;23:15;4.544
04.01.2022;23:15;23:30;4.604
04.01.2022;23:30;23:45;4.511
04.01.2022;23:45;00:00;4.430
05.01.2022;00:00;00:15;4.613
05.01.2022;00:15;00:30;4.496
05.01.2022;00:30;00:45;4.299
05.01.2022;00:45;01:00;4.065
05.01.2022;01:00;01:15;3.823
05.01.2022;01:15;01:30;3.791
05.01.2022;01:30;01:45;3.615
05.01.2022;01:45;02:00;3.646
05.01.2022;02:00;02:15;3.532
05.01.2022;02:15;02:30;3.487
05.01.2022;02:30;02:45;3.477
05.01.2022;02:45;03:00;3.557
05.01.2022;03:00;03:15;3.407
05.01.2022;03:15;03:30;3.329
05.01.2022;03:30;03:45;3.310
05.01.2022;03:45;04:00;3.471
05.01.2022;04:00;04:15;3.547
05.01.2022;04:15;04:30;3.478
05.01.2022;04:30;04:45;3.598
05.01.2022;04:45;05:00;3.777
05.01.2022;05:00;05:15;3.910
05.01.2022;05:15;05:30;3.917
05.01.2022;05:30;05:45;3.950
05.01.2022;05:45;06:00;4.225
05.01.2022;06:00;06:15;4.699
05.01.2022;06:15;06:30;5.170
05.01.2022;06:30;06:45;5.420
05.01.2022;06:45;07:00;5.721
05.01.2022;07:00;07:15;6.076
05.01.2022;07:15;07:30;6.286
05.01.2022;07:30;07:45;6.470
05.01.2022;07:45;08:00;6.771
05.01.2022;08:00;08:15;7.128
05.01.2022;08:15;08:30;7.200
05.01.2022;08:30;08:45;7.568
05.01.2022;08:45;09:00;7.670
05.01.2022;09:00;09:15;7.930
05.01.2022;09:15;09:30;7.960
05.01.2022;09:30;09:45;8.122
05.01.2022;09:45;10:00;8.283
05.01.2022;10:00;10:15;8.369
05.01.2022;10:15;10:30;8.489
05.01.2022;10:30;10:45;8.442
05.01.2022;10:45;11:00;8.293
05.01.2022;11:00;11:15;8.257
05.01.2022;11:15;11:30;8.766
05.01.2022;11:30;11:45;8.777
05.01.2022;11:45;12:00;8.973
05.01.2022;12:00;12:15;9.175
05.01.2022;12:15;12:30;9.231
05.01.2022;12:30;12:45;9.601
05.01.2022;12:45;13:00;9.476
05.01.2022;13:00;13:15;9.625
05.01.2022;13:15;13:30;9.670
05.01.2022;13:30;13:45;9.654
05.01.2022;13:45;14:00;9.069
05.01.2022;14:00;14:15;8.988
05.01.2022;14:15;14:30;9.012
05.01.2022;14:30;14:45;8.801
05.01.2022;14:45;15:00;8.800
05.01.2022;15:00;15:15;9.046
05.01.2022;15:15;15:30;9.395
05.01.2022;15:30;15:45;9.440
05.01.2022;15:45;16:00;9.050
05.01.2022;16:00;16:15;9.100
05.01.2022;16:15;16:30;8.908
05.01.2022;16:30;16:45;8.941
05.01.2022;16:45;17:00;9.301
05.01.2022;17:00;17:15;9.392
05.01.2022;17:15;17:30;9.204
05.01.2022;17:30;17:45;9.198
05.01.2022;17:45;18:00;9.316
05.01.2022;18:00;18:15;9.280
05.01.2022;18:15;18:30;8.935
05.01.2022;18:30;18:45;8.630
05.01.2022;18:45;19:00;8.628
05.01.2022;19:00;19:15;8.467
05.01.2022;19:15;19:30;8.255
05.01.2022;19:30;19:45;8.231
05.01.2022;19:45;20:00;8.054
05.01.2022;20:00;20:15;7.491
05.01.2022;20:15;20:30;6.797
05.01.2022;20:30;20:45;6.615
05.01.2022;20:45;21:00;6.617
05.01.2022;21:00;21:15;6.767
05.01.2022;21:15;21:30;6.772
05.01.2022;21:30;21:45;6.482
05.01.2022;21:45;22:00;6.025
05.01.2022;22:00;22:15;5.923
05.01.2022;22:15;22:30;5.657
05.01.2022;22:30;22:45;5.463
05.01.2022;22:45;23:00;5.148
05.01.2022;23:00;23:15;4.918
05.01.2022;23:15;23:30;4.706
05.01.2022;23:30;23:45;4.560
05.01.2022;23:45;00:00;4.535
06.01.2022;00:00;00:15;4.799
06.01.2022;00:15;00:30;4.622
06.01.2022;00:30;00:45;4.419
06.01.2022;00:45;01:00;4.308
06.01.2022;01:00;01:15;4.046
06.01.2022;01:15;01:30;3.844
06.01.2022;01:30;01:45;3.796
06.01.2022;01:45;02:00;3.692
06.01.2022;02:00;02:15;3.647
06.01.2022;02:15;02:30;3.702
06.01.2022;02:30;02:45;3.752
06.01.2022;02:45;03:00;3.783
06.01.2022;03:00;03:15;3.698
06.01.2022;03:15;03:30;3.648
06.01.2022;03:30;03:45;3.592
06.01.2022;03:45;04:00;3.594
06.01.2022;04:00;04:15;3.690
06.01.2022;04:15;04:30;3.623
06.01.2022;04:30;04:45;3.630
06.01.2022;04:45;05:00;3.818
06.01.2022;05:00;05:15;3.993
06.01.2022;05:15;05:30;4.056
06.01.2022;05:30;05:45;4.311
06.01.2022;05:45;06:00;4.481
06.01.2022;06:00;06:15;4.922
06.01.2022;06:15;06:30;5.535
06.01.2022;06:30;06:45;5.734
06.01.2022;06:45;07:00;6.119
06.01.2022;07:00;07:15;6.408
06.01.2022;07:15;07:30;6.630
06.01.2022;07:30;07:45;6.735
06.01.2022;07:45;08:00;6.767
06.01.2022;08:00;08:15;7.067
06.01.2022;08:15;08:30;7.298
06.01.2022;08:30;08:45;7.521
06.01.2022;08:45;09:00;7.607
06.01.2022;09:00;09:15;7.593
06.01.2022;09:15;09:30;7.679
06.01.2022;09:30;09:45;7.658
06.01.2022;09:45;10:00;8.041
06.01.2022;10:00;10:15;8.152
06.01.2022;10:15;10:30;8.181
06.01.2022;10:30;10:45;8.169
06.01.2022;10:45;11:00;8.147
06.01.2022;11:00;11:15;8.038
06.01.2022;11:15;11:30;8.054
06.01.2022;11:30;11:45;8.364
06.01.2022;11:45;12:00;8.448
06.01.2022;12:00;12:15;8.512
06.01.2022;12:15;12:30;8.630
06.01.2022;12:30;12:45;8.530
06.01.2022;12:45;13:00;8.743
06.01.2022;13:00;13:15;8.835
06.01.2022;13:15;13:30;8.701
06.01.2022;13:30;13:45;8.524
06.01.2022;13:45;14:00;8.309
06.01.2022;14:00;14:15;8.298
06.01.2022;14:15;14:30;8.353
06.01.2022;14:30;14:45;8.486
06.01.2022;14:45;15:00;8.317
06.01.2022;15:00;15:15;8.206
06.01.2022;15:15;15:30;8.267
06.01.2022;15:30;15:45;8.439
06.01.2022;15:45;16:00;8.482
06.01.2022;16:00;16:15;8.394
06.01.2022;16:15;16:30;8.372
06.01.2022;16:30;16:45;8.394
06.01.2022;16:45;17:00;8.507
06.01.2022;17:00;17:15;8.990
06.01.2022;17:15;17:30;8.865
06.01.2022;17:30;17:45;8.932
06.01.2022;17:45;18:00;8.911
06.01.2022;18:00;18:15;8.823
06.01.2022;18:15;18:30;8.666
06.01.2022;18:30;18:45;8.614
06.01.2022;18:45;19:00;8.550
06.01.2022;19:00;19:15;8.339
06.01.2022;19:15;19:30;8.448
06.01.2022;19:30;19:45;8.288
06.01.2022;19:45;20:00;8.031
06.01.2022;20:00;20:15;7.578
06.01.2022;20:15;20:30;7.213
06.01.2022;20:30;20:45;7.036
06.01.2022;20:45;21:00;6.787
06.01.2022;21:00;21:15;6.629
06.01.2022;21:15;21:30;6.666
06.01.2022;21:30;21:45;6.424
06.01.2022;21:45;22:00;6.095
06.01.2022;22:00;22:15;5.963
06.01.2022;22:15;22:30;5.683
06.01.2022;22:30;22:45;5.407
06.01.2022;22:45;23:00;5.087
06.01.2022;23:00;23:15;4.984
06.01.2022;23:15;23:30;4.894
06.01.2022;23:30;23:45;4.723
06.01.2022;23:45;00:00;4.678
07.01.2022;00:00;00:15;4.982
07.01.2022;00:15;00:30;4.970
07.01.2022;00:30;00:45;4.718
07.01.2022;00:45;01:00;4.421
07.01.2022;01:00;01:15;4.315
07.01.2022;01:15;01:30;4.239
07.01.2022;01:30;01:45;4.111
07.01.2022;01:45;02:00;3.889
07.01.2022;02:00;02:15;3.655
07.01.2022;02:15;02:30;3.618
07.01.2022;02:30;02:45;3.656
07.01.2022;02:45;03:00;3.690
07.01.2022;03:00;03:15;3.737
07.01.2022;03:15;03:30;3.615
07.01.2022;03:30;03:45;3.642
07.01.2022;03:45;04:00;3.606
07.01.2022;04:00;04:15;3.703
07.01.2022;04:15;04:30;3.610
07.01.2022;04:30;04:45;3.677
07.01.2022;04:45;05:00;3.728
07.01.2022;05:00;05:15;3.792
07.01.2022;05:15;05:30;3.830
07.01.2022;05:30;05:45;3.995
07.01.2022;05:45;06:00;4.188
07.01.2022;06:00;06:15;4.855
07.01.2022;06:15;06:30;5.342
07.01.2022;06:30;06:45;5.542
07.01.2022;06:45;07:00;5.914
07.01.2022;07:00;07:15;6.383
07.01.2022;07:15;07:30;6.535
07.01.2022;07:30;07:45;6.523
07.01.2022;07:45;08:00;6.912
07.01.2022;08:00;08:15;7.242
07.01.2022;08:15;08:30;7.261
07.01.2022;08:30;08:45;7.528
07.01.2022;08:45;09:00;7.766
07.01.2022;09:00;09:15;7.978
07.01.2022;09:15;09:30;8.049
07.01.2022;09:30;09:45;8.108
07.01.2022;09:45;10:00;8.475
07.01.2022;10:00;10:15;8.691
07.01.2022;10:15;10:30;8.593
07.01.2022;10:30;10:45;8.631
07.01.2022;10:45;11:00;8.616
07.01.2022;11:00;11:15;8.618
07.01.2022;11:15;11:30;8.657
07.01.2022;11:30;11:45;8.823
07.01.2022;11:45;12:00;8.795
07.01.2022;12:00;12:15;8.852
07.01.2022;12:15;12:30;9.010
07.01.2022;12:30;12:45;9.126
07.01.2022;12:45;13:00;9.180
07.01.2022;13:00;13:15;9.219
07.01.2022;13:15;13:30;9.079
07.01.2022;13:30;13:45;8.955
07.01.2022;13:45;14:00;8.556
07.01.2022;14:00;14:15;8.855
07.01.2022;14:15;14:30;8.920
07.01.2022;14:30;14:45;8.701
07.01.2022;14:45;15:00;8.445
07.01.2022;15:00;15:15;8.661
07.01.2022;15:15;15:30;9.214
07.01.2022;15:30;15:45;9.164
07.01.2022;15:45;16:00;9.119
07.01.2022;16:00;16:15;8.987
07.01.2022;16:15;16:30;8.575
07.01.2022;16:30;16:45;8.600
07.01.2022;16:45;17:00;9.035
07.01.2022;17:00;17:15;9.242
07.01.2022;17:15;17:30;8.867
07.01.2022;17:30;17:45;8.832
07.01.2022;17:45;18:00;8.935
07.01.2022;18:00;18:15;8.841
07.01.2022;18:15;18:30;8.786
07.01.2022;18:30;18:45;8.395
07.01.2022;18:45;19:00;8.267
07.01.2022;19:00;19:15;8.084
07.01.2022;19:15;19:30;7.996
07.01.2022;19:30;19:45;7.745
07.01.2022;19:45;20:00;7.302
07.01.2022;20:00;20:15;7.020
07.01.2022;20:15;20:30;6.569
07.01.2022;20:30;20:45;6.573
07.01.2022;20:45;21:00;6.363
07.01.2022;21:00;21:15;6.493
07.01.2022;21:15;21:30;6.390
07.01.2022;21:30;21:45;6.201
07.01.2022;21:45;22:00;5.792
07.01.2022;22:00;22:15;5.903
07.01.2022;22:15;22:30;5.514
07.01.2022;22:30;22:45;5.455
07.01.2022;22:45;23:00;5.183
07.01.2022;23:00;23:15;4.931
07.01.2022;23:15;23:30;4.779
07.01.2022;23:30;23:45;4.793
07.01.2022;23:45;00:00;4.725
08.01.2022;00:00;00:15;4.892
08.01.2022;00:15;00:30;4.690
08.01.2022;00:30;00:45;4.437
08.01.2022;00:45;01:00;4.395
08.01.2022;01:00;01:15;4.119
08.01.2022;01:15;01:30;3.943
08.01.2022;01:30;01:45;3.751
08.01.2022;01:45;02:00;3.726
08.01.2022;02:00;02:15;3.541
08.01.2022;02:15;02:30;3.545
08.01.2022;02:30;02:45;3.614
08.01.2022;02:45;03:00;3.567
08.01.2022;03:00;03:15;3.512
08.01.2022;03:15;03:30;3.558
08.01.2022;03:30;03:45;3.475
08.01.2022;03:45;04:00;3.420
08.01.2022;04:00;04:15;3.366
08.01.2022;04:15;04:30;3.420
08.01.2022;04:30;04:45;3.462
08.01.2022;04:45;05:00;3.454
08.01.2022;05:00;05:15;3.492
08.01.2022;05:15;05:30;3.526
08.01.2022;05:30;05:45;3.589
08.01.2022;05:45;06:00;3.668
08.01.2022;06:00;06:15;3.712
08.01.2022;06:15;06:30;3.803
08.01.2022;06:30;06:45;3.729
08.01.2022;06:45;07:00;3.784
08.01.2022;07:00;07:15;3.995
08.01.2022;07:15;07:30;4.131
08.01.2022;07:30;07:45;4.257
08.01.2022;07:45;08:00;4.498
08.01.2022;08:00;08:15;4.706
08.01.2022;08:15;08:30;4.727
08.01.2022;08:30;08:45;4.797
08.01.2022;08:45;09:00;4.995
08.01.2022;09:00;09:15;5.387
08.01.2022;09:15;09:30;5.532
08.01.2022;09:30;09:45;5.826
08.01.2022;09:45;10:00;6.034
08.01.2022;10:00;10:15;6.370
08.01.2022;10:15;10:30;6.478
08.01.2022;10:30;10:45;6.540
08.01.2022;10:45;11:00;6.493
08.01.2022;11:00;11:15;6.591
08.01.2022;11:15;11:30;6.864
08.01.2022;11:30;11:45;6.882
08.01.2022;11:45;12:00;6.808
08.01.2022;12:00;12:15;6.708
08.01.2022;12:15;12:30;6.662
08.01.2022;12:30;12:45;6.630
08.01.2022;12:45;13:00;6.790
08.01.2022;13:00;13:15;7.108
08.01.2022;13:15;13:30;7.058
08.01.2022;13:30;13:45;6.942
08.01.2022;13:45;14:00;6.824
08.01.2022;14:00;14:15;6.962
08.01.2022;14:15;14:30;7.008
08.01.2022;14:30;14:45;6.713
08.01.2022;14:45;15:00;6.707
08.01.2022;15:00;15:15;6.652
08.01.2022;15:15;15:30;7.040
08.01.2022;15:30;15:45;7.142
08.01.2022;15:45;16:00;7.002
08.01.2022;16:00;16:15;7.036
08.01.2022;16:15;16:30;7.022
08.01.2022;16:30;16:45;7.056
08.01.2022;16:45;17:00;7.131
08.01.2022;17:00;17:15;7.361
08.01.2022;17:15;17:30;7.362
08.01.2022;17:30;17:45;7.441
08.01.2022;17:45;18:00;7.394
08.01.2022;18:00;18:15;7.319
08.01.2022;18:15;18:30;7.200
08.01.2022;18:30;18:45;7.080
08.01.2022;18:45;19:00;6.958
08.01.2022;19:00;19:15;6.806
08.01.2022;19:15;19:30;6.638
08.01.2022;19:30;19:45;6.493
08.01.2022;19:45;20:00;6.273
08.01.2022;20:00;20:15;5.965
08.01.2022;20:15;20:30;5.583
08.01.2022;20:30;20:45;5.565
08.01.2022;20:45;21:00;5.596
08.01.2022;21:00;21:15;5.577
08.01.2022;21:15;21:30;5.600
08.01.2022;21:30;21:45;5.308
08.01.2022;21:45;22:00;5.243
08.01.2022;22:00;22:15;5.306
08.01.2022;22:15;22:30;5.172
08.01.2022;22:30;22:45;5.011
08.01.2022;22:45;23:00;4.869
08.01.2022;23:00;23:15;4.595
08.01.2022;23:15;23:30;4.503
08.01.2022;23:30;23:45;4.487
08.01.2022;23:45;00:00;4.499
09.01.2022;00:00;00:15;4.697
09.01.2022;00:15;00:30;4.484
09.01.2022;00:30;00:45;4.298
09.01.2022;00:45;01:00;4.105
09.01.2022;01:00;01:15;3.897
09.01.2022;01:15;01:30;3.732
09.01.2022;01:30;01:45;3.592
09.01.2022;01:45;02:00;3.565
09.01.2022;02:00;02:15;3.460
09.01.2022;02:15;02:30;3.399
09.01.2022;02:30;02:45;3.412
09.01.2022;02:45;03:00;3.291
09.01.2022;03:00;03:15;3.299
09.01.2022;03:15;03:30;3.206
09.01.2022;03:30;03:45;3.153
09.01.2022;03:45;04:00;3.087
09.01.2022;04:00;04:15;3.158
09.01.2022;04:15;04:30;3.120
09.01.2022;04:30;04:45;3.044
09.01.2022;04:45;05:00;3.060
09.01.2022;05:00;05:15;3.027
09.01.2022;05:15;05:30;2.997
09.01.2022;05:30;05:45;2.965
09.01.2022;05:45;06:00;2.982
09.01.2022;06:00;06:15;2.969
09.01.2022;06:15;06:30;2.922
09.01.2022;06:30;06:45;2.973
09.01.2022;06:45;07:00;3.036